#timestamp,LO_Frequency 
1473429615.1,286046999.1
1473429635.1,286047001.2
1473429636.0,286047001.2
1473429655.9,286046997.4
1473429675.8,286047000.2
1473429695.7,286046998.8
1473429715.7,286047002.6
1473429735.6,286047000.3
1473429755.5,286047001.2
1473429775.4,286046996.8
1473429795.4,286047002.5
1473429815.3,286046999.2
1473429835.2,286046999.2
1473429855.1,286046999.0
1473429875.1,286046998.9
1473429876.0,286046998.9
1473429895.0,286047002.2
1473429895.9,286047002.2
1473429915.8,286046995.5
1473429935.8,286046998.5
1473429955.7,286047000.2
1473429975.6,286046998.3
1473429995.6,286047004.4
1473430015.5,286046996.5
1473430035.4,286047003.4
1473430055.3,286046999.7
1473430075.3,286047002.8
1473430095.2,286046994.9
1473430115.1,286047002.1
1473430135.0,286047002.4
1473430135.9,286047002.4
1473430155.9,286046995.6
1473430175.8,286047001.1
1473430195.7,286046999.3
1473430215.6,286046999.2
1473430235.6,286046998.4
1473430255.5,286047002.5
1473430275.4,286046998.7
1473430295.3,286047000.4
1473430315.3,286047000.4
1473430335.2,286046998.2
1473430355.1,286047002.3
1473430375.0,286047000.9
1473430376.0,286047000.9
1473430395.9,286046997.1
1473430415.8,286047002.5
1473430435.7,286046999.1
1473430455.7,286046998.4
1473430475.6,286047001.8
1473430495.5,286047004.1
1473430515.4,286047002.8
1473430535.4,286047004.4
1473430555.3,286047001.6
1473430575.2,286046997.6
1473430595.1,286046999.2
1473430615.1,286046998.5
1473430616.0,286046998.5
1473430635.9,286047001.9
1473430655.8,286046999.3
1473430675.8,286046999.5
1473430695.7,286046997.7
1473430715.6,286046994.9
1473430735.5,286047001.0
1473430755.5,286046998.6
1473430775.4,286046999.0
1473430795.3,286047003.7
1473430815.2,286047002.9
1473430835.2,286047005.7
1473430855.1,286047002.3
1473430875.0,286047002.5
1473430875.9,286047002.5
1473430895.9,286046996.1
1473430915.8,286046996.0
1473430935.7,286046996.7
1473430955.6,286047005.5
1473430975.6,286047001.6
1473430995.5,286046996.4
1473431015.4,286047002.8
1473431035.3,286047002.8
1473431055.3,286046998.9
1473431075.2,286046997.8
1473431095.1,286046999.0
1473431115.0,286046996.9
1473431116.0,286046996.9
1473431135.9,286047003.6
1473431155.8,286046996.5
1473431175.7,286046998.7
1473431195.6,286047003.9
1473431215.6,286046999.6
1473431235.5,286047000.9
1473431255.4,286046997.3
1473431275.4,286046998.8
1473431295.3,286046998.8
1473431315.2,286047002.0
1473431335.1,286046997.5
1473431355.1,286047000.1
1473431356.0,286047000.1
1473431375.9,286047006.3
1473431395.8,286047000.0
1473431415.7,286046995.1
1473431435.7,286047001.9
1473431455.6,286047002.8
1473431475.5,286046999.4
1473431495.4,286047002.5
1473431515.4,286046996.6
1473431535.3,286047002.5
1473431555.2,286047002.6
1473431575.1,286046992.4
1473431595.1,286046997.7
1473431596.0,286046997.7
1473431615.0,286047000.6
1473431615.9,286047000.6
1473431635.9,286046998.8
1473431655.8,286047001.7
1473431675.7,286047000.0
1473431695.6,286047003.4
1473431715.6,286046995.3
1473431735.5,286046999.9
1473431755.4,286047004.3
1473431775.3,286046996.9
1473431795.3,286047002.7
1473431815.2,286046997.5
1473431835.1,286047002.4
1473431855.0,286047001.4
1473431855.9,286047001.4
1473431875.9,286047000.3
1473431895.8,286046998.8
1473431915.7,286047003.1
1473431935.7,286046997.5
1473431955.6,286046995.2
1473431975.5,286046996.8
1473431995.4,286047000.6
1473432015.4,286046999.8
1473432035.3,286047000.5
1473432055.2,286046998.2
1473432075.1,286047001.9
1473432095.1,286047003.4
1473432096.0,286047003.4
1473432115.9,286046998.7
1473432135.8,286046999.6
1473432155.7,286047000.1
1473432175.7,286047001.0
1473432195.6,286046999.0
1473432215.5,286046996.0
1473432235.4,286046997.1
1473432255.4,286046997.4
1473432275.3,286046996.8
1473432295.2,286046999.3
1473432315.1,286046994.9
1473432335.1,286047004.2
1473432336.0,286047004.2
1473432355.0,286046995.7
1473432355.9,286046995.7
1473432375.8,286047004.3
1473432395.8,286046994.0
1473432415.7,286047001.3
1473432435.6,286047007.6
1473432455.5,286047001.3
1473432475.5,286047004.1
1473432495.4,286047001.0
1473432515.3,286046998.1
1473432535.2,286047004.2
1473432555.2,286046998.0
1473432575.1,286046998.6
1473432595.0,286046999.4
1473432595.9,286046999.4
1473432615.9,286046993.5
1473432635.8,286047000.3
1473432655.7,286046997.4
1473432675.6,286047000.2
1473432695.6,286047001.4
1473432715.5,286047000.3
1473432735.4,286047002.7
1473432755.3,286047003.8
1473432775.3,286047001.2
1473432795.2,286046993.6
1473432815.1,286047002.3
1473432835.0,286047002.3
1473432836.0,286047002.3
1473432855.9,286046997.0
1473432875.8,286046995.4
1473432895.7,286047000.6
1473432915.7,286046996.6
1473432935.6,286046998.1
1473432955.5,286047003.2
1473432975.4,286047002.2
1473432995.4,286047001.2
1473433015.3,286047004.0
1473433035.2,286047001.5
1473433055.1,286047005.1
1473433075.1,286046998.8
1473433076.0,286046998.8
1473433095.9,286047001.6
1473433115.8,286046997.5
1473433135.8,286046997.8
1473433155.7,286046996.2
1473433175.6,286047001.1
1473433195.5,286046995.4
