#timestamp,LO_Frequency 
1473433215.5,286047000.8
1473433235.4,286046998.4
1473433255.3,286047002.8
1473433275.2,286046999.4
1473433295.2,286046996.6
1473433315.1,286046999.8
1473433335.0,286046999.9
1473433335.9,286046999.9
1473433355.9,286047000.2
1473433375.8,286047000.8
1473433395.7,286046998.2
1473433415.6,286047002.0
1473433435.6,286046998.3
1473433455.5,286047002.9
1473433475.4,286047004.9
1473433495.3,286047002.1
1473433515.3,286046999.0
1473433535.2,286047000.4
1473433555.1,286047002.2
1473433575.0,286046999.8
1473433576.0,286046999.8
1473433595.9,286046999.2
1473433615.8,286046999.0
1473433635.7,286047000.4
1473433655.7,286046998.6
1473433675.6,286047004.4
1473433695.5,286046990.1
1473433715.4,286046997.4
1473433735.4,286047004.3
1473433755.3,286047001.5
1473433775.2,286046998.5
1473433795.1,286047002.2
1473433815.1,286046998.4
1473433816.0,286046998.4
1473433835.9,286046999.7
1473433855.8,286047002.8
1473433875.8,286046998.4
1473433895.7,286047000.9
1473433915.6,286047002.5
1473433935.5,286046999.7
1473433955.5,286047001.6
1473433975.4,286047002.5
1473433995.3,286046992.7
1473434015.2,286046994.3
1473434035.2,286047000.7
1473434055.1,286047002.8
1473434056.0,286047002.8
1473434075.0,286046995.6
1473434075.9,286046995.6
1473434095.9,286047001.1
1473434115.8,286046995.7
1473434135.7,286046998.5
1473434155.6,286047002.8
1473434175.6,286047000.7
1473434195.5,286046997.0
1473434215.4,286046999.2
1473434235.3,286046999.7
1473434255.3,286047005.8
1473434275.2,286046999.9
1473434295.1,286047005.8
1473434315.0,286046992.1
1473434316.0,286046992.1
1473434335.9,286047008.3
1473434355.8,286047004.0
1473434375.7,286047001.7
1473434395.7,286046997.1
1473434415.6,286046995.6
1473434435.5,286047000.3
1473434455.4,286046993.4
1473434475.4,286046998.2
1473434495.3,286047001.2
1473434515.2,286046998.3
1473434535.1,286047003.4
1473434555.1,286047000.0
1473434556.0,286047000.0
1473434575.9,286046996.5
1473434595.8,286047001.4
1473434615.8,286046999.4
1473434635.7,286046996.6
1473434655.6,286047000.8
1473434675.5,286046997.0
1473434695.5,286047002.8
1473434715.4,286046993.4
1473434735.3,286046998.2
1473434755.2,286047003.8
1473434775.2,286046998.1
1473434795.1,286047007.4
1473434796.0,286047007.4
1473434815.0,286046993.9
1473434815.9,286046993.9
1473434835.9,286047005.6
1473434855.8,286046995.8
1473434875.7,286046998.3
1473434895.6,286047000.4
1473434915.6,286046999.7
1473434935.5,286047000.7
1473434955.4,286047000.2
1473434975.3,286046998.3
1473434995.3,286046998.5
1473435015.2,286047001.0
1473435035.1,286047001.0
1473435055.0,286047001.0
1473435056.0,286047001.0
1473435075.9,286046997.1
1473435095.8,286047004.3
1473435115.7,286046998.7
1473435135.7,286047001.2
1473435155.6,286046998.7
1473435175.5,286047001.0
1473435195.4,286046999.8
1473435215.4,286046999.8
1473435235.3,286046998.2
1473435255.2,286047001.3
1473435275.1,286047001.7
1473435295.1,286047002.8
1473435296.0,286047002.8
1473435315.9,286046995.9
1473435335.8,286046999.3
1473435355.7,286047001.2
1473435375.7,286046998.5
1473435395.6,286047001.2
1473435415.5,286046996.8
1473435435.5,286046999.9
1473435455.4,286046999.8
1473435475.3,286047000.3
1473435495.2,286046998.4
1473435515.2,286047000.0
1473435535.1,286047002.8
1473435555.0,286046999.0
1473435555.9,286046999.0
1473435575.9,286047000.2
1473435595.8,286047002.3
1473435615.7,286047002.3
1473435635.6,286046993.3
1473435655.6,286047001.5
1473435675.5,286047001.9
1473435695.4,286047000.4
1473435715.3,286047001.1
1473435735.3,286046995.1
1473435755.2,286046998.1
1473435775.1,286046999.7
1473435795.1,286047001.4
1473435796.0,286047001.4
1473435815.9,286047000.3
1473435835.8,286046999.8
1473435855.7,286047004.2
1473435875.7,286046997.8
1473435895.6,286046999.1
1473435915.5,286046998.3
1473435935.5,286047002.7
1473435955.4,286047000.1
1473435975.3,286047000.1
1473435995.2,286047000.1
1473436015.2,286047002.0
1473436035.1,286046999.4
1473436036.0,286046999.4
1473436055.0,286047001.9
1473436055.9,286047001.9
1473436075.9,286046997.6
1473436095.8,286046999.1
1473436115.7,286047006.5
1473436135.6,286047002.8
1473436155.6,286046997.1
1473436175.5,286047001.1
1473436195.4,286046994.9
1473436215.3,286047003.6
1473436235.3,286047001.2
1473436255.2,286046998.5
1473436275.1,286046999.9
1473436295.0,286047000.4
1473436296.0,286047000.4
1473436315.9,286047000.8
1473436335.8,286046996.5
1473436355.7,286047001.5
1473436375.7,286047000.2
1473436395.6,286047002.4
1473436415.5,286046998.8
1473436435.4,286047001.1
1473436455.4,286047001.1
1473436475.3,286046997.7
1473436495.2,286047000.5
1473436515.1,286046998.8
1473436535.1,286047000.7
1473436536.0,286047000.7
1473436555.0,286046999.8
1473436555.9,286046999.8
1473436575.8,286047000.4
1473436595.8,286046999.0
1473436615.7,286047002.7
1473436635.6,286046995.2
1473436655.5,286046998.4
1473436675.5,286046996.7
1473436695.4,286047007.5
1473436715.3,286047000.0
1473436735.2,286047000.1
1473436755.2,286046999.5
1473436775.1,286046998.3
1473436795.0,286046999.2
1473436795.9,286046999.2
