#timestamp,LO_Frequency 
1473411615.9,286046995.1
1473411635.8,286047001.7
1473411655.7,286047001.0
1473411675.7,286046995.3
1473411695.6,286047001.8
1473411715.5,286047000.7
1473411735.4,286046998.9
1473411755.4,286046999.6
1473411775.3,286046999.3
1473411795.2,286046998.2
1473411815.1,286047001.0
1473411835.1,286047001.5
1473411836.0,286047001.5
1473411855.9,286046997.8
1473411875.8,286046998.9
1473411895.8,286046997.2
1473411915.7,286047000.6
1473411935.6,286047000.2
1473411955.5,286047002.6
1473411975.5,286046994.1
1473411995.4,286047000.8
1473412015.3,286046999.5
1473412035.2,286046999.1
1473412055.2,286046998.1
1473412075.1,286047000.7
1473412095.0,286046997.1
1473412095.9,286046997.1
1473412115.9,286047007.1
1473412135.8,286046998.0
1473412155.7,286046996.9
1473412175.6,286047001.6
1473412195.6,286047002.5
1473412215.5,286046996.0
1473412235.4,286047000.7
1473412255.3,286046995.3
1473412275.3,286046998.8
1473412295.2,286047001.9
1473412315.1,286046999.5
1473412335.0,286046999.1
1473412336.0,286046999.1
1473412355.9,286046998.3
1473412375.8,286047000.0
1473412395.7,286046998.7
1473412415.7,286047001.5
1473412435.6,286047000.9
1473412455.5,286046998.7
1473412475.4,286046998.3
1473412495.4,286047002.4
1473412515.3,286046999.1
1473412535.2,286046999.0
1473412555.1,286046997.1
1473412575.1,286047000.0
1473412576.0,286047000.0
1473412595.0,286047000.1
1473412595.9,286047000.1
1473412615.8,286046998.5
1473412635.8,286047000.0
1473412655.7,286047000.0
1473412675.6,286047000.8
1473412695.5,286046997.8
1473412715.5,286046999.6
1473412735.4,286047001.2
1473412755.3,286046996.8
1473412775.2,286047001.1
1473412795.2,286047001.2
1473412815.1,286046999.2
1473412835.0,286046997.1
1473412835.9,286046997.1
1473412855.9,286047003.5
1473412875.8,286046999.0
1473412895.7,286047000.7
1473412915.6,286046997.3
1473412935.6,286047001.5
1473412955.5,286046998.9
1473412975.4,286047001.2
1473412995.3,286047002.7
1473413015.3,286046995.2
1473413035.2,286047001.2
1473413055.1,286046998.6
1473413075.1,286046999.0
1473413076.0,286046999.0
1473413095.9,286047000.7
1473413115.8,286046999.4
1473413135.7,286046998.6
1473413155.7,286046999.4
1473413175.6,286046998.6
1473413195.5,286047002.4
1473413215.4,286047000.0
1473413235.4,286046998.3
1473413255.3,286046998.9
1473413275.2,286047002.3
1473413295.1,286046997.1
1473413315.1,286047001.1
1473413316.0,286047001.1
1473413335.0,286046995.6
1473413335.9,286046995.6
1473413355.9,286047005.5
1473413375.8,286046996.7
1473413395.7,286047002.2
1473413415.6,286046999.0
1473413435.6,286046998.3
1473413455.5,286047001.1
1473413475.4,286046999.5
1473413495.3,286046995.0
1473413515.3,286047000.1
1473413535.2,286047000.6
1473413555.1,286046998.4
1473413575.0,286046998.9
1473413576.0,286046998.9
1473413595.9,286047000.1
1473413615.8,286046999.1
1473413635.7,286047000.7
1473413655.6,286046998.4
1473413675.6,286046998.6
1473413695.5,286047004.2
1473413715.4,286046997.7
1473413735.3,286047001.2
1473413755.3,286046996.8
1473413775.2,286047000.2
1473413795.1,286047000.5
1473413815.0,286047000.8
1473413816.0,286047000.8
1473413835.9,286046995.4
1473413855.8,286046998.6
1473413875.7,286047002.7
1473413895.7,286046997.0
1473413915.6,286047001.0
1473413935.5,286046995.0
1473413955.4,286047000.1
1473413975.4,286047002.0
1473413995.3,286047001.2
1473414015.2,286046997.0
1473414035.2,286047000.8
1473414055.1,286046998.8
1473414056.0,286046998.8
1473414075.0,286047001.8
1473414075.9,286047001.8
1473414095.9,286046996.9
1473414115.8,286046998.1
1473414135.7,286047002.5
1473414155.6,286047001.0
1473414175.6,286046998.4
1473414195.5,286047001.6
1473414215.4,286046996.6
1473414235.3,286047001.2
1473414255.3,286046997.3
1473414275.2,286046998.7
1473414295.1,286046998.2
1473414315.0,286047003.7
1473414316.0,286047003.7
1473414335.9,286046993.5
1473414355.8,286047002.5
1473414375.7,286047001.1
1473414395.7,286046993.4
1473414415.6,286047002.8
1473414435.5,286046999.6
1473414455.4,286046996.5
1473414475.4,286047001.9
1473414495.3,286047000.9
1473414515.2,286046999.0
1473414535.1,286046998.5
1473414555.1,286046997.0
1473414556.0,286046997.0
1473414575.9,286047001.9
1473414595.8,286046998.7
1473414615.7,286047000.0
1473414635.7,286046998.9
1473414655.6,286046998.3
1473414675.5,286046999.9
1473414695.5,286047000.7
1473414715.4,286046998.8
1473414735.3,286047002.6
1473414755.2,286047000.7
1473414775.2,286046997.3
1473414795.1,286046997.0
1473414796.0,286046997.0
1473414815.0,286047001.3
1473414815.9,286047001.3
1473414835.9,286046998.2
1473414855.8,286047002.2
1473414875.7,286046999.5
1473414895.6,286046999.1
1473414915.6,286046996.5
1473414935.5,286047002.7
1473414955.4,286047000.4
1473414975.3,286047000.7
1473414995.3,286046996.6
1473415015.2,286047000.0
1473415035.1,286046998.8
1473415055.0,286047000.4
1473415056.0,286047000.4
1473415075.9,286046996.9
1473415095.8,286047000.6
1473415115.7,286047002.7
1473415135.7,286046997.3
1473415155.6,286047001.2
1473415175.5,286046997.8
1473415195.4,286046998.5
