#timestamp,LO_Frequency 
1473379215.2,286046998.8
1473379235.1,286046995.0
1473379255.0,286046999.7
1473379256.0,286046999.7
1473379275.9,286047001.8
1473379295.8,286047004.9
1473379315.7,286047003.4
1473379335.7,286047004.1
1473379355.6,286047002.9
1473379375.5,286047002.8
1473379395.4,286047003.3
1473379415.4,286046991.0
1473379435.3,286046999.2
1473379455.2,286046999.9
1473379475.1,286047006.8
1473379495.1,286047001.9
1473379496.0,286047001.9
1473379515.0,286046993.1
1473379515.9,286046993.1
1473379535.8,286047003.9
1473379555.8,286047001.4
1473379575.7,286046996.1
1473379595.6,286046999.6
1473379615.5,286046999.5
1473379635.5,286046993.1
1473379655.4,286046999.5
1473379675.3,286047003.8
1473379695.3,286047001.2
1473379715.2,286046995.1
1473379735.1,286046998.4
1473379755.0,286046999.5
1473379756.0,286046999.5
1473379775.9,286047005.7
1473379795.8,286046995.3
1473379815.7,286046997.9
1473379835.7,286046997.2
1473379855.6,286047004.3
1473379875.5,286046999.8
1473379895.4,286047002.3
1473379915.4,286046995.4
1473379935.3,286047000.2
1473379955.2,286046997.6
1473379975.1,286047008.1
1473379995.1,286046997.4
1473379996.0,286046997.4
1473380015.9,286047003.6
1473380035.8,286047000.5
1473380055.7,286047000.1
1473380075.7,286047004.7
1473380095.6,286047005.6
1473380115.5,286046997.0
1473380135.4,286046999.3
1473380155.4,286046996.0
1473380175.3,286046996.9
1473380195.2,286046997.4
1473380215.2,286047001.6
1473380235.1,286046999.5
1473380236.0,286046999.5
1473380255.0,286047002.8
1473380255.9,286047002.8
1473380275.9,286047000.1
1473380295.8,286047002.1
1473380315.7,286047003.5
1473380335.6,286047002.8
1473380355.6,286046996.9
1473380375.5,286046998.3
1473380395.4,286046999.3
1473380415.3,286046999.0
1473380435.3,286047001.0
1473380455.2,286047001.0
1473380475.1,286046996.5
1473380495.0,286047000.5
1473380496.0,286047000.5
1473380515.9,286046998.7
1473380535.8,286047003.3
1473380555.7,286047003.9
1473380575.6,286047002.4
1473380595.6,286047000.9
1473380615.5,286047004.9
1473380635.4,286047001.1
1473380655.3,286046999.6
1473380675.3,286046991.0
1473380695.2,286047002.5
1473380715.1,286047002.4
1473380735.0,286047004.1
1473380736.0,286047004.1
1473380755.9,286047000.0
1473380775.8,286047001.8
1473380795.7,286047000.4
1473380815.7,286046999.6
1473380835.6,286046991.7
1473380855.5,286046996.5
1473380875.4,286046999.6
1473380895.4,286046997.3
1473380915.3,286046998.3
1473380935.2,286047001.5
1473380955.1,286047004.7
1473380975.1,286047003.1
1473380976.0,286047003.1
1473380995.0,286047003.6
1473380995.9,286047003.6
1473381015.8,286046999.2
1473381035.8,286046997.2
1473381055.7,286046996.2
1473381075.6,286046993.1
1473381095.5,286046997.9
1473381115.5,286047000.9
1473381135.4,286047000.5
1473381155.3,286046996.9
1473381175.2,286047001.4
1473381195.2,286047007.2
1473381215.1,286046997.2
1473381235.0,286046999.2
1473381235.9,286046999.2
1473381255.9,286047001.7
1473381275.8,286046997.8
1473381295.7,286046998.9
1473381315.6,286046999.0
1473381335.6,286046996.9
1473381355.5,286046999.0
1473381375.4,286047002.7
1473381395.3,286047004.5
1473381415.3,286047004.7
1473381435.2,286047001.7
1473381455.1,286046993.3
1473381475.0,286046998.3
1473381476.0,286046998.3
1473381495.9,286047006.4
1473381515.8,286046998.8
1473381535.7,286046999.2
1473381555.7,286046998.0
1473381575.6,286047004.4
1473381595.5,286046999.6
1473381615.4,286046998.7
1473381635.4,286047005.5
1473381655.3,286046997.5
1473381675.2,286046994.1
1473381695.1,286046998.8
1473381715.1,286047008.2
1473381716.0,286047008.2
1473381735.9,286046997.9
1473381755.8,286047000.1
1473381775.8,286047004.2
1473381795.7,286046993.4
1473381815.6,286047003.6
1473381835.5,286047003.4
1473381855.5,286046997.1
1473381875.4,286047001.6
1473381895.3,286047001.4
1473381915.2,286046997.7
1473381935.2,286046992.8
1473381955.1,286046994.9
1473381956.0,286046994.9
1473381975.0,286047005.7
1473381975.9,286047005.7
1473381995.9,286046998.2
1473382015.8,286047003.7
1473382035.7,286046993.8
1473382055.6,286046998.7
1473382075.6,286047001.2
1473382095.5,286046996.8
1473382115.4,286047001.7
1473382135.3,286046999.8
1473382155.3,286047010.4
1473382175.2,286047002.7
1473382195.1,286047007.1
1473382215.0,286047000.8
1473382216.0,286047000.8
1473382235.9,286047003.8
1473382255.8,286046996.6
1473382275.7,286047004.1
1473382295.7,286046998.4
1473382315.6,286046999.6
1473382335.5,286046996.4
1473382355.4,286046994.6
1473382375.4,286046995.4
1473382395.3,286046998.1
1473382415.2,286047003.4
1473382435.1,286047010.2
1473382455.1,286047000.2
1473382456.0,286047000.2
1473382475.9,286047001.1
1473382495.8,286046996.5
1473382515.7,286046997.9
1473382535.7,286047000.3
1473382555.6,286046995.0
1473382575.5,286046996.8
1473382595.5,286047002.8
1473382615.4,286047002.1
1473382635.3,286047000.5
1473382655.2,286046996.1
1473382675.2,286046996.8
1473382695.1,286046995.7
1473382696.0,286046995.7
1473382715.0,286047006.3
1473382715.9,286047006.3
1473382735.8,286046995.1
1473382755.8,286047002.3
1473382775.7,286047003.2
1473382795.6,286047002.2
