#timestamp,LO_Frequency 
1473426015.6,286047002.8
1473426035.5,286047001.0
1473426055.4,286046999.6
1473426075.4,286046996.3
1473426095.3,286046996.8
1473426115.2,286047000.9
1473426135.1,286047001.1
1473426155.1,286047000.3
1473426156.0,286047000.3
1473426175.0,286047000.0
1473426175.9,286047000.0
1473426195.9,286047002.1
1473426215.8,286046999.0
1473426235.7,286047000.9
1473426255.6,286047002.0
1473426275.6,286047001.0
1473426295.5,286047000.5
1473426315.4,286047000.2
1473426335.3,286047000.7
1473426355.3,286047001.2
1473426375.2,286046998.0
1473426395.1,286046998.7
1473426415.0,286046999.9
1473426416.0,286046999.9
1473426435.9,286047002.1
1473426455.8,286046998.8
1473426475.7,286047001.1
1473426495.7,286046998.8
1473426515.6,286047000.6
1473426535.5,286047000.8
1473426555.4,286046999.5
1473426575.4,286047000.1
1473426595.3,286047002.2
1473426615.2,286047001.8
1473426635.2,286047003.2
1473426655.1,286047007.3
1473426656.0,286047007.3
1473426675.0,286046993.6
1473426675.9,286046993.6
1473426695.9,286047007.1
1473426715.8,286046999.4
1473426735.7,286046994.1
1473426755.6,286047000.4
1473426775.6,286047004.3
1473426795.5,286046995.6
1473426815.4,286047001.3
1473426835.3,286046997.8
1473426855.3,286046999.2
1473426875.2,286046997.3
1473426895.1,286046996.7
1473426915.0,286047004.3
1473426916.0,286047004.3
1473426935.9,286046996.8
1473426955.8,286046999.9
1473426975.7,286046999.7
1473426995.7,286047003.1
1473427015.6,286047000.6
1473427035.5,286047000.4
1473427055.4,286047000.2
1473427075.4,286047002.4
1473427095.3,286046993.3
1473427115.2,286047007.5
1473427135.1,286047004.3
1473427155.1,286047003.7
1473427156.0,286047003.7
1473427175.9,286046997.6
1473427195.8,286046995.3
1473427215.8,286047001.4
1473427235.7,286047005.6
1473427255.6,286046999.0
1473427275.5,286046995.6
1473427295.5,286047000.3
1473427315.4,286046999.4
1473427335.3,286046996.8
1473427355.2,286046997.4
1473427375.2,286046995.5
1473427395.1,286046999.1
1473427415.0,286046999.1
1473427415.9,286046999.1
1473427435.9,286047004.0
1473427455.8,286047004.1
1473427475.7,286047002.1
1473427495.6,286047000.5
1473427515.6,286046999.1
1473427535.5,286047001.6
1473427555.4,286046999.0
1473427575.3,286046997.5
1473427595.3,286046999.7
1473427615.2,286046999.1
1473427635.1,286046995.9
1473427655.0,286047003.2
1473427656.0,286047003.2
1473427675.9,286047000.9
1473427695.8,286047001.1
1473427715.7,286046995.2
1473427735.7,286046998.2
1473427755.6,286047000.9
1473427775.5,286046998.8
1473427795.4,286046999.5
1473427815.4,286046998.8
1473427835.3,286046999.3
1473427855.2,286046998.8
1473427875.2,286047000.4
1473427895.1,286047002.8
1473427896.0,286047002.8
1473427915.0,286046997.3
1473427915.9,286046997.3
1473427935.9,286047005.3
1473427955.8,286046999.6
1473427975.7,286046999.3
1473427995.6,286047000.6
1473428015.6,286047000.2
1473428035.5,286047004.4
1473428055.4,286046997.3
1473428075.3,286046998.8
1473428095.3,286047002.1
1473428115.2,286047001.1
1473428135.1,286047001.0
1473428155.0,286046997.6
1473428156.0,286046997.6
1473428175.9,286047003.5
1473428195.8,286047002.6
1473428215.7,286047000.2
1473428235.7,286046998.7
1473428255.6,286047000.9
1473428275.5,286046999.7
1473428295.5,286047001.8
1473428315.4,286047000.7
1473428335.3,286046999.5
1473428355.2,286046997.0
1473428375.2,286046998.2
1473428395.1,286047002.8
1473428396.0,286047002.8
1473428415.0,286046997.4
1473428415.9,286046997.4
1473428435.9,286047004.0
1473428455.8,286046999.4
1473428475.7,286046996.9
1473428495.6,286047003.9
1473428515.6,286046999.4
1473428535.5,286046997.0
1473428555.4,286046999.7
1473428575.3,286047002.8
1473428595.3,286046998.4
1473428615.2,286047001.1
1473428635.1,286046999.5
1473428655.0,286046998.3
1473428656.0,286046998.3
1473428675.9,286047004.0
1473428695.8,286046998.1
1473428715.7,286047000.5
1473428735.6,286047000.8
1473428755.6,286047000.7
1473428775.5,286047001.1
1473428795.4,286046998.5
1473428815.4,286047000.8
1473428835.3,286047004.4
1473428855.2,286046997.7
1473428875.1,286046998.8
1473428895.1,286047000.8
1473428896.0,286047000.8
1473428915.9,286046999.2
1473428935.8,286046997.4
1473428955.7,286047001.1
1473428975.7,286047003.2
1473428995.6,286047001.5
1473429015.5,286047001.2
1473429035.4,286046996.4
1473429055.4,286046998.0
1473429075.3,286046997.8
1473429095.2,286046999.3
1473429115.1,286047000.6
1473429135.1,286047002.7
1473429136.0,286047002.7
1473429155.0,286046996.3
1473429155.9,286046996.3
1473429175.8,286047003.3
1473429195.8,286047000.4
1473429215.7,286047001.9
1473429235.6,286046998.7
1473429255.5,286047002.3
1473429275.5,286046998.6
1473429295.4,286046999.0
1473429315.3,286046999.1
1473429335.2,286047001.6
1473429355.2,286047001.2
1473429375.1,286046998.8
1473429395.0,286046999.9
1473429395.9,286046999.9
1473429415.9,286047000.5
1473429435.8,286046998.1
1473429455.7,286047002.3
1473429475.6,286046999.1
1473429495.6,286047001.7
1473429515.5,286046998.5
1473429535.4,286046999.8
1473429555.3,286047002.7
1473429575.3,286046999.0
1473429595.2,286047000.7
