# file name; noise; peak f.; mag.; duration
20160909210737643_ZVPP-R4_snap.fits;2.88447;26491.7;3.13773;0
20160909210837718_ZVPP-R4_snap.fits;2.39297;26503.4;2.23018;0
20160909210937793_ZVPP-R4_snap.fits;2.76597;26460.9;2.23023;0
20160909211037867_ZVPP-R4_snap.fits;2.45061;26500.5;2.34604;0
20160909211137942_ZVPP-R4_snap.fits;2.83677;26459.5;2.98008;0
20160909211237017_ZVPP-R4_snap.fits;2.84251;26485.1;3.60528;0
20160909211337091_ZVPP-R4_snap.fits;2.48157;26506.3;2.33408;0
20160909211437166_ZVPP-R4_snap.fits;2.51821;26499;2.77978;0
20160909211538241_ZVPP-R4_snap.fits;2.91665;26523.2;2.8471;0
20160909211638315_ZVPP-R4_snap.fits;2.37743;26464.6;2.32114;0
20160909211738390_ZVPP-R4_snap.fits;2.50035;26512.9;2.6466;0
20160909211838465_ZVPP-R4_snap.fits;2.76345;26514.4;2.4242;0
20160909211938539_ZVPP-R4_snap.fits;2.79173;26496.8;2.88097;0
20160909212038614_ZVPP-R4_snap.fits;2.78035;26480;3.03432;0
20160909212138689_ZVPP-R4_snap.fits;2.9332;26477.8;2.87348;0
20160909212238763_ZVPP-R4_snap.fits;2.63022;26493.2;3.42812;0
20160909212338838_ZVPP-R4_snap.fits;2.57848;26492.4;2.98028;0
20160909212438913_ZVPP-R4_snap.fits;2.90442;26468.3;2.22883;0
20160909212538987_ZVPP-R4_snap.fits;2.30841;26466.8;2.60691;0
20160909212638062_ZVPP-R4_snap.fits;2.82123;26509.3;2.64998;0
20160909212738137_ZVPP-R4_snap.fits;2.7143;26496.1;3.06086;0
20160909212838211_ZVPP-R4_snap.fits;2.47816;26469.7;2.6496;0
20160909212939286_ZVPP-R4_snap.fits;2.53941;26508.5;2.71899;0
20160909213039361_ZVPP-R4_snap.fits;2.84519;26480;2.53746;0
20160909213139435_ZVPP-R4_snap.fits;3.37174;26453.6;3.81984;0
20160909213239510_ZVPP-R4_snap.fits;2.63989;26477.1;2.77118;0
20160909213339585_ZVPP-R4_snap.fits;2.16451;26482.2;3.02373;0
20160909213439659_ZVPP-R4_snap.fits;2.78672;26471.2;2.62472;0
20160909213539734_ZVPP-R4_snap.fits;2.74372;26466.1;2.20479;0
20160909213639809_ZVPP-R4_snap.fits;2.56085;26513.7;2.27061;0
20160909213739883_ZVPP-R4_snap.fits;2.66455;26496.1;2.73068;0
20160909213839958_ZVPP-R4_snap.fits;2.85662;26472.7;3.17008;0
20160909213939033_ZVPP-R4_snap.fits;3.19238;26474.9;2.54285;0
20160909214039107_ZVPP-R4_snap.fits;2.76;26504.9;2.60027;0
20160909214139182_ZVPP-R4_snap.fits;2.42458;26548.8;2.31472;0
20160909214239257_ZVPP-R4_snap.fits;2.4905;26468.3;2.44899;0
20160909214340331_ZVPP-R4_snap.fits;2.52774;26487.3;2.85302;0
20160909214440406_ZVPP-R4_snap.fits;2.52859;26463.1;2.38598;0
20160909214540481_ZVPP-R4_snap.fits;2.7984;26474.1;2.14789;0
20160909214640555_ZVPP-R4_snap.fits;2.62062;26495.4;2.77401;0
20160909214740630_ZVPP-R4_snap.fits;2.86989;26502;2.48762;0
20160909214840705_ZVPP-R4_snap.fits;2.48046;26492.4;3.36268;0
20160909214940779_ZVPP-R4_snap.fits;2.65811;26488.8;3.15224;0
20160909215040854_ZVPP-R4_snap.fits;2.97411;26507.8;2.54797;0
20160909215140929_ZVPP-R4_snap.fits;2.77716;26523.9;2.92208;0
20160909215240003_ZVPP-R4_snap.fits;2.70773;26465.3;2.69214;0
20160909215340078_ZVPP-R4_snap.fits;2.81423;26478.5;2.7425;0
20160909215440153_ZVPP-R4_snap.fits;2.74796;26490.2;2.75285;0
20160909215540227_ZVPP-R4_snap.fits;2.96065;26496.1;2.30432;0
20160909215640302_ZVPP-R4_snap.fits;2.98418;26465.3;2.94713;0
20160909215741377_ZVPP-R4_snap.fits;3.44529;26486.6;3.93772;0
20160909215841451_ZVPP-R4_snap.fits;3.7338;26498.3;2.74172;0
20160909215941526_ZVPP-R4_snap.fits;3.74112;26529.1;3.41369;0
20160909220041601_ZVPP-R4_snap.fits;3.1746;26508.5;3.29822;0
20160909220141675_ZVPP-R4_snap.fits;3.55358;26493.9;3.33471;0
20160909220241750_ZVPP-R4_snap.fits;3.53315;26454.3;2.38025;0
20160909220341825_ZVPP-R4_snap.fits;3.27612;26477.1;3.00472;0
20160909220441899_ZVPP-R4_snap.fits;3.20241;26474.1;2.95605;0
20160909220541974_ZVPP-R4_snap.fits;3.27885;26476.3;3.6968;0
20160909220641049_ZVPP-R4_snap.fits;3.66392;26493.9;3.6034;0
