#timestamp,LO_Frequency 
1473422415.2,286046996.9
1473422435.1,286046999.8
1473422455.1,286046998.8
1473422456.0,286046998.8
1473422475.9,286047000.8
1473422495.8,286047001.1
1473422515.8,286046999.6
1473422535.7,286046998.2
1473422555.6,286046998.4
1473422575.5,286047001.0
1473422595.5,286047000.9
1473422615.4,286046999.0
1473422635.3,286046997.1
1473422655.2,286046996.6
1473422675.2,286046999.3
1473422695.1,286046998.3
1473422715.0,286046999.9
1473422715.9,286046999.9
1473422735.9,286047000.6
1473422755.8,286046996.7
1473422775.7,286047002.7
1473422795.6,286046997.0
1473422815.6,286046998.2
1473422835.5,286047001.1
1473422855.4,286046997.2
1473422875.3,286046998.2
1473422895.3,286046998.4
1473422915.2,286047004.8
1473422935.1,286047002.2
1473422955.0,286047000.7
1473422956.0,286047000.7
1473422975.9,286047000.4
1473422995.8,286046997.0
1473423015.7,286047002.5
1473423035.7,286046994.9
1473423055.6,286046998.5
1473423075.5,286046999.4
1473423095.4,286046997.9
1473423115.4,286047001.2
1473423135.3,286047002.6
1473423155.2,286047002.7
1473423175.1,286046997.3
1473423195.1,286046996.9
1473423196.0,286046996.9
1473423215.9,286047003.8
1473423235.8,286046997.7
1473423255.7,286047000.1
1473423275.7,286047004.1
1473423295.6,286047000.2
1473423315.5,286047000.5
1473423335.5,286047000.5
1473423355.4,286046997.7
1473423375.3,286047000.6
1473423395.2,286046998.8
1473423415.2,286046995.0
1473423435.1,286046998.1
1473423436.0,286046998.1
1473423455.0,286047002.3
1473423455.9,286047002.3
1473423475.9,286046999.5
1473423495.8,286046998.5
1473423515.7,286047002.6
1473423535.6,286047000.4
1473423555.6,286046999.2
1473423575.5,286046999.6
1473423595.4,286046998.4
1473423615.3,286046998.9
1473423635.3,286046998.9
1473423655.2,286046999.7
1473423675.1,286047002.5
1473423695.0,286046996.6
1473423696.0,286046996.6
1473423715.9,286047003.4
1473423735.8,286046998.3
1473423755.7,286047001.2
1473423775.7,286047001.8
1473423795.6,286046998.6
1473423815.5,286046995.2
1473423835.4,286047000.0
1473423855.4,286046998.1
1473423875.3,286046999.8
1473423895.2,286047002.8
1473423915.1,286047001.2
1473423935.1,286046996.2
1473423936.0,286046996.2
1473423955.9,286047000.2
1473423975.8,286047005.9
1473423995.8,286046999.0
1473424015.7,286046999.0
1473424035.6,286047001.0
1473424055.5,286047002.4
1473424075.5,286046996.6
1473424095.4,286047003.9
1473424115.3,286047003.5
1473424135.2,286047003.3
1473424155.2,286046999.2
1473424175.1,286046997.0
1473424195.0,286046999.8
1473424195.9,286046999.8
1473424215.9,286047002.6
1473424235.8,286046998.9
1473424255.7,286046998.1
1473424275.6,286046999.2
1473424295.6,286046997.7
1473424315.5,286046998.0
1473424335.4,286046995.4
1473424355.3,286047000.1
1473424375.3,286047002.8
1473424395.2,286046997.4
1473424415.1,286046998.6
1473424435.0,286046998.3
1473424435.9,286046998.3
1473424455.9,286047002.1
1473424475.8,286046999.6
1473424495.7,286046997.8
1473424515.6,286046998.9
1473424535.6,286047000.7
1473424555.5,286047001.8
1473424575.4,286047000.7
1473424595.3,286046999.5
1473424615.3,286046995.1
1473424635.2,286047000.9
1473424655.1,286047000.8
1473424675.0,286046998.3
1473424676.0,286046998.3
1473424695.9,286047009.1
1473424715.8,286046998.2
1473424735.7,286046994.9
1473424755.7,286046999.7
1473424775.6,286047002.1
1473424795.5,286047002.3
1473424815.4,286046997.1
1473424835.4,286046996.9
1473424855.3,286046999.8
1473424875.2,286047000.5
1473424895.1,286046999.2
1473424915.1,286047001.9
1473424916.0,286047001.9
1473424935.0,286047000.0
1473424935.9,286047000.0
1473424955.8,286046997.1
1473424975.8,286047001.6
1473424995.7,286046998.6
1473425015.6,286046997.4
1473425035.5,286046994.9
1473425055.5,286047001.3
1473425075.4,286047002.2
1473425095.3,286047001.5
1473425115.3,286046996.1
1473425135.2,286046999.6
1473425155.1,286046999.3
1473425175.0,286046998.8
1473425176.0,286046998.8
1473425195.9,286047002.7
1473425215.8,286047000.4
1473425235.7,286046996.5
1473425255.6,286047004.2
1473425275.6,286046997.8
1473425295.5,286047000.7
1473425315.4,286046995.3
1473425335.4,286046998.3
1473425355.3,286046998.8
1473425375.2,286047000.8
1473425395.1,286046996.9
1473425415.1,286047001.8
1473425416.0,286047001.8
1473425435.9,286046999.0
1473425455.8,286047004.8
1473425475.7,286047000.0
1473425495.7,286046998.1
1473425515.6,286047001.2
1473425535.5,286046995.7
1473425555.4,286047002.6
1473425575.4,286047002.6
1473425595.3,286046999.6
1473425615.2,286046996.6
1473425635.2,286046999.0
1473425655.1,286047001.1
1473425656.0,286047001.1
1473425675.0,286046999.6
1473425675.9,286046999.6
1473425695.9,286046998.6
1473425715.8,286047000.6
1473425735.7,286047000.5
1473425755.6,286046998.8
1473425775.6,286047001.6
1473425795.5,286046996.5
1473425815.4,286046999.8
1473425835.3,286047004.1
1473425855.3,286046998.4
1473425875.2,286047000.4
1473425895.1,286047000.7
1473425915.0,286047001.1
1473425916.0,286047001.1
1473425935.9,286046999.6
1473425955.8,286046995.3
1473425975.7,286047002.1
1473425995.7,286047003.9
