#timestamp,LO_Frequency 
1473415215.4,286047000.1
1473415235.3,286047002.4
1473415255.2,286046999.3
1473415275.1,286046994.9
1473415295.1,286047002.3
1473415296.0,286047002.3
1473415315.0,286046995.3
1473415315.9,286046995.3
1473415335.8,286047005.2
1473415355.8,286046999.4
1473415375.7,286046997.3
1473415395.6,286046998.7
1473415415.6,286047002.8
1473415435.5,286046995.1
1473415455.4,286047002.8
1473415475.3,286046995.6
1473415495.3,286047000.7
1473415515.2,286047001.1
1473415535.1,286046999.2
1473415555.0,286046998.2
1473415556.0,286046998.2
1473415575.9,286047002.7
1473415595.8,286046997.3
1473415615.7,286047000.6
1473415635.7,286047001.1
1473415655.6,286046995.7
1473415675.5,286047000.5
1473415695.4,286046999.0
1473415715.4,286047000.0
1473415735.3,286046998.6
1473415755.2,286046997.3
1473415775.1,286047002.8
1473415795.1,286047000.0
1473415796.0,286047000.0
1473415815.9,286046998.2
1473415835.8,286046999.7
1473415855.7,286046998.4
1473415875.7,286046998.8
1473415895.6,286047002.6
1473415915.5,286046998.7
1473415935.4,286047000.9
1473415955.4,286046997.4
1473415975.3,286047000.8
1473415995.2,286047001.2
1473416015.2,286046999.1
1473416035.1,286047000.9
1473416036.0,286047000.9
1473416055.0,286046995.8
1473416055.9,286046995.8
1473416075.9,286047003.8
1473416095.8,286046998.2
1473416115.7,286047001.3
1473416135.6,286047001.2
1473416155.6,286047001.0
1473416175.5,286046997.4
1473416195.4,286047001.0
1473416215.3,286046998.5
1473416235.3,286046999.5
1473416255.2,286046995.0
1473416275.1,286047001.6
1473416295.0,286047000.3
1473416296.0,286047000.3
1473416315.9,286047000.6
1473416335.8,286046996.8
1473416355.7,286046998.5
1473416375.7,286047000.4
1473416395.6,286047000.7
1473416415.5,286046998.3
1473416435.4,286047000.0
1473416455.4,286046998.9
1473416475.3,286046998.5
1473416495.2,286046999.2
1473416515.1,286047000.7
1473416535.1,286047004.4
1473416536.0,286047004.4
1473416555.9,286046990.2
1473416575.8,286046999.1
1473416595.8,286046999.0
1473416615.7,286046999.7
1473416635.6,286047002.3
1473416655.5,286046995.2
1473416675.5,286046999.9
1473416695.4,286046996.9
1473416715.3,286047002.3
1473416735.2,286046998.3
1473416755.2,286046999.7
1473416775.1,286047002.7
1473416795.0,286046998.4
1473416795.9,286046998.4
1473416815.9,286047002.6
1473416835.8,286047000.7
1473416855.7,286046997.9
1473416875.6,286046994.9
1473416895.6,286047004.3
1473416915.5,286047000.4
1473416935.4,286046999.2
1473416955.3,286046996.8
1473416975.3,286046998.4
1473416995.2,286047002.8
1473417015.1,286046999.4
1473417035.0,286046996.8
1473417035.9,286046996.8
1473417055.9,286047001.7
1473417075.8,286047002.4
1473417095.7,286046997.3
1473417115.6,286047000.8
1473417135.6,286046998.7
1473417155.5,286047000.8
1473417175.4,286046998.7
1473417195.3,286046996.9
1473417215.3,286047000.2
1473417235.2,286047001.1
1473417255.1,286046999.6
1473417275.0,286046998.7
1473417276.0,286046998.7
1473417295.9,286047003.5
1473417315.8,286046998.1
1473417335.7,286047000.1
1473417355.7,286047000.0
1473417375.6,286046997.6
1473417395.5,286047003.2
1473417415.4,286047000.9
1473417435.4,286046996.9
1473417455.3,286047001.1
1473417475.2,286046996.9
1473417495.2,286046998.1
1473417515.1,286046999.3
1473417516.0,286046999.3
1473417535.0,286047000.1
1473417535.9,286047000.1
1473417555.9,286046998.7
1473417575.8,286047000.6
1473417595.7,286046999.5
1473417615.6,286046996.8
1473417635.6,286047002.6
1473417655.5,286047000.6
1473417675.4,286046999.1
1473417695.3,286047000.7
1473417715.3,286046999.0
1473417735.2,286046998.5
1473417755.1,286046999.9
1473417775.0,286047002.3
1473417776.0,286047002.3
1473417795.9,286046995.5
1473417815.8,286046998.1
1473417835.7,286047002.7
1473417855.7,286046998.0
1473417875.6,286046998.7
1473417895.5,286047002.7
1473417915.4,286046996.9
1473417935.4,286047002.8
1473417955.3,286046998.6
1473417975.2,286046998.1
1473417995.1,286047002.9
1473418015.1,286046998.5
1473418016.0,286046998.5
1473418035.9,286047000.6
1473418055.8,286046999.8
1473418075.8,286046998.3
1473418095.7,286046998.5
1473418115.6,286047000.6
1473418135.5,286046996.6
1473418155.5,286047001.9
1473418175.4,286047000.7
1473418195.3,286046998.8
1473418215.2,286047001.1
1473418235.2,286047000.0
1473418255.1,286046998.4
1473418275.0,286047001.6
1473418275.9,286047001.6
1473418295.9,286046997.6
1473418315.8,286046997.2
1473418335.7,286047001.3
1473418355.6,286046998.7
1473418375.6,286046996.5
1473418395.5,286046998.6
1473418415.4,286046997.0
1473418435.3,286046998.3
1473418455.3,286047002.0
1473418475.2,286046999.4
1473418495.1,286046999.9
1473418515.0,286047000.7
1473418516.0,286047000.7
1473418535.9,286046999.9
1473418555.8,286047003.5
1473418575.7,286046999.9
1473418595.7,286047002.7
1473418615.6,286046994.9
1473418635.5,286047001.9
1473418655.4,286046997.5
1473418675.4,286046995.0
1473418695.3,286046999.9
1473418715.2,286047002.2
1473418735.1,286046995.1
1473418755.1,286047005.6
1473418756.0,286047005.6
1473418775.0,286046991.8
1473418775.9,286046991.8
1473418795.8,286047005.0
