#timestamp,LO_Frequency 
1473408015.5,286047002.4
1473408035.4,286046998.1
1473408055.4,286046996.7
1473408075.3,286047000.2
1473408095.2,286047001.9
1473408115.2,286047000.1
1473408135.1,286046999.7
1473408136.0,286046999.7
1473408155.0,286047001.2
1473408155.9,286047001.2
1473408175.8,286046997.9
1473408195.8,286047000.1
1473408215.7,286046995.3
1473408235.6,286047001.2
1473408255.5,286046998.4
1473408275.5,286047004.2
1473408295.4,286046995.5
1473408315.3,286047000.0
1473408335.2,286047000.6
1473408355.2,286047002.5
1473408375.1,286046996.6
1473408395.0,286046998.9
1473408395.9,286046998.9
1473408415.9,286047000.8
1473408435.8,286046998.7
1473408455.7,286046998.5
1473408475.6,286047000.1
1473408495.6,286046997.0
1473408515.5,286047000.8
1473408535.4,286047001.0
1473408555.3,286047000.0
1473408575.3,286046998.2
1473408595.2,286047001.5
1473408615.1,286047000.8
1473408635.0,286047001.1
1473408636.0,286047001.1
1473408655.9,286046996.2
1473408675.8,286046995.1
1473408695.7,286047000.4
1473408715.7,286046998.8
1473408735.6,286047001.1
1473408755.5,286046997.5
1473408775.4,286046998.1
1473408795.4,286047000.3
1473408815.3,286047000.8
1473408835.2,286047001.1
1473408855.1,286047000.0
1473408875.1,286047002.7
1473408876.0,286047002.7
1473408895.0,286046995.8
1473408895.9,286046995.8
1473408915.8,286047002.2
1473408935.8,286046999.5
1473408955.7,286046997.1
1473408975.6,286046999.7
1473408995.6,286046999.8
1473409015.5,286047002.7
1473409035.4,286047000.6
1473409055.3,286047000.5
1473409075.3,286047000.2
1473409095.2,286047002.4
1473409115.1,286047000.6
1473409135.0,286047000.5
1473409136.0,286047000.5
1473409155.9,286046998.5
1473409175.8,286046998.3
1473409195.7,286046999.9
1473409215.7,286047002.8
1473409235.6,286046998.8
1473409255.5,286047000.4
1473409275.4,286047002.5
1473409295.4,286047000.3
1473409315.3,286047000.8
1473409335.2,286046998.1
1473409355.1,286047000.8
1473409375.1,286046999.1
1473409376.0,286046999.1
1473409395.9,286047000.5
1473409415.8,286046999.2
1473409435.7,286046997.1
1473409455.7,286046996.8
1473409475.6,286046998.2
1473409495.5,286047000.5
1473409515.5,286046996.6
1473409535.4,286047001.2
1473409555.3,286046998.6
1473409575.2,286046998.4
1473409595.2,286047002.8
1473409615.1,286046998.6
1473409616.0,286046998.6
1473409635.0,286047004.1
1473409635.9,286047004.1
1473409655.9,286046993.7
1473409675.8,286046999.3
1473409695.7,286046999.2
1473409715.6,286046998.6
1473409735.6,286046999.7
1473409755.5,286047000.5
1473409775.4,286046998.8
1473409795.3,286046997.0
1473409815.3,286047001.1
1473409835.2,286046999.7
1473409855.1,286047000.7
1473409875.0,286046999.6
1473409876.0,286046999.6
1473409895.9,286047001.0
1473409915.8,286046999.0
1473409935.7,286046996.8
1473409955.6,286046998.6
1473409975.6,286047000.6
1473409995.5,286047000.1
1473410015.4,286046998.5
1473410035.4,286047000.2
1473410055.3,286046998.7
1473410075.2,286046998.1
1473410095.1,286047000.1
1473410115.1,286047000.8
1473410116.0,286047000.8
1473410135.9,286046996.7
1473410155.8,286047000.8
1473410175.7,286046998.6
1473410195.7,286046998.2
1473410215.6,286047004.4
1473410235.5,286046998.4
1473410255.4,286047000.3
1473410275.4,286047000.7
1473410295.3,286046996.7
1473410315.2,286047002.2
1473410335.1,286046997.3
1473410355.1,286046999.2
1473410356.0,286046999.2
1473410375.0,286046998.2
1473410375.9,286046998.2
1473410395.8,286047004.3
1473410415.8,286046997.0
1473410435.7,286047000.2
1473410455.6,286046998.4
1473410475.5,286047000.7
1473410495.5,286047001.1
1473410515.4,286046998.8
1473410535.3,286047001.1
1473410555.2,286046999.6
1473410575.2,286046995.4
1473410595.1,286047002.0
1473410615.0,286047002.0
1473410615.9,286047002.0
1473410635.9,286046999.4
1473410655.8,286046997.8
1473410675.7,286047000.3
1473410695.6,286047002.8
1473410715.6,286046998.3
1473410735.5,286047002.4
1473410755.4,286046997.2
1473410775.3,286047001.4
1473410795.3,286047004.0
1473410815.2,286047001.4
1473410835.1,286047000.5
1473410855.0,286046995.2
1473410856.0,286046995.2
1473410875.9,286047001.5
1473410895.8,286046999.8
1473410915.7,286047005.6
1473410935.7,286046996.8
1473410955.6,286047001.1
1473410975.5,286047000.7
1473410995.4,286046999.1
1473411015.4,286046996.5
1473411035.3,286047001.6
1473411055.2,286046997.5
1473411075.1,286047000.6
1473411095.1,286047002.0
1473411096.0,286047002.0
1473411115.0,286046993.3
1473411115.9,286046993.3
1473411135.8,286047003.3
1473411155.8,286047002.1
1473411175.7,286047001.1
1473411195.6,286046996.7
1473411215.6,286046998.6
1473411235.5,286047000.6
1473411255.4,286046997.0
1473411275.3,286046998.1
1473411295.3,286047002.0
1473411315.2,286047000.4
1473411335.1,286047002.3
1473411355.0,286046999.2
1473411356.0,286046999.2
1473411375.9,286046996.6
1473411395.8,286047002.8
1473411415.7,286046999.2
1473411435.6,286046997.4
1473411455.6,286046999.6
1473411475.5,286046998.0
1473411495.4,286046996.5
1473411515.3,286047002.4
1473411535.3,286046999.9
1473411555.2,286046999.7
1473411575.1,286047000.0
1473411595.0,286047000.9
1473411596.0,286047000.9
