#timestamp,LO_Frequency 
1473444015.7,286047000.6
1473444035.6,286046999.6
1473444055.6,286046996.8
1473444075.5,286047000.8
1473444095.4,286047001.0
1473444115.3,286046996.9
1473444135.3,286047002.0
1473444155.2,286047001.9
1473444175.1,286046999.9
1473444195.0,286046998.1
1473444196.0,286046998.1
1473444215.9,286047005.5
1473444235.8,286046996.5
1473444255.7,286047003.6
1473444275.7,286047000.9
1473444295.6,286046998.2
1473444315.5,286047002.5
1473444335.4,286046999.3
1473444355.4,286046999.7
1473444375.3,286047001.0
1473444395.2,286046999.0
1473444415.1,286046998.5
1473444435.1,286047002.3
1473444436.0,286047002.3
1473444455.0,286046997.7
1473444455.9,286046997.7
1473444475.8,286047002.5
1473444495.8,286046999.0
1473444515.7,286046996.8
1473444535.6,286047004.4
1473444555.5,286046999.3
1473444575.5,286046998.8
1473444595.4,286046999.4
1473444615.3,286047001.2
1473444635.2,286046998.4
1473444655.2,286047002.0
1473444675.1,286046998.4
1473444695.0,286047004.4
1473444695.9,286047004.4
1473444715.9,286046994.0
1473444735.8,286047001.9
1473444755.7,286047002.1
1473444775.6,286047004.4
1473444795.6,286046996.4
1473444815.5,286046998.9
1473444835.4,286046999.8
1473444855.3,286046999.4
1473444875.3,286047002.8
1473444895.2,286046995.1
1473444915.1,286047004.4
1473444935.1,286046997.5
1473444936.0,286046997.5
1473444955.9,286047002.4
1473444975.8,286046997.6
1473444995.7,286046999.9
1473445015.8,286047001.5
1473445035.7,286047002.6
1473445055.6,286046995.2
1473445075.5,286047000.4
1473445095.5,286047000.9
1473445115.4,286047000.1
1473445135.3,286047004.0
1473445155.2,286047001.1
1473445175.2,286047002.4
1473445195.1,286046997.0
1473445215.0,286047002.6
1473445215.9,286047002.6
1473445235.9,286046999.6
1473445255.8,286046994.9
1473445275.7,286047003.2
1473445295.6,286047000.2
1473445315.6,286047003.5
1473445335.5,286047002.0
1473445355.4,286046997.7
1473445375.3,286047000.5
1473445395.3,286046997.7
1473445415.2,286046998.3
1473445435.1,286046998.1
1473445455.0,286047006.8
1473445456.0,286047006.8
1473445475.9,286046994.6
1473445495.8,286046998.9
1473445515.7,286046997.4
1473445535.7,286047000.4
1473445555.6,286046998.1
1473445575.5,286047003.7
1473445595.4,286047002.8
1473445615.4,286046999.4
1473445635.3,286046997.5
1473445655.2,286047003.7
1473445675.1,286046998.1
1473445695.1,286046996.1
1473445696.0,286046996.1
1473445715.9,286047002.5
1473445735.8,286046999.0
1473445755.8,286046999.9
1473445775.7,286046999.9
1473445795.6,286047002.4
1473445815.5,286046999.7
1473445835.5,286047005.6
1473445855.4,286047002.6
1473445875.3,286046996.9
1473445895.2,286047000.7
1473445915.2,286047002.7
1473445935.1,286046999.0
1473445955.0,286047000.0
1473445955.9,286047000.0
1473445975.9,286047000.0
1473445995.8,286046999.9
1473446015.7,286047003.7
1473446035.6,286046998.5
1473446055.6,286047004.3
1473446075.5,286046995.1
1473446095.4,286047001.7
1473446115.3,286047002.1
1473446135.3,286046999.6
1473446155.2,286046998.6
1473446175.1,286047002.3
1473446195.0,286047002.3
1473446196.0,286047002.3
1473446215.9,286046996.9
1473446235.8,286047001.1
1473446255.7,286046996.4
1473446275.7,286047001.1
1473446295.6,286046996.9
1473446315.5,286047002.0
1473446335.4,286046998.1
1473446355.4,286047002.2
1473446375.3,286046999.8
1473446395.2,286046999.8
1473446415.1,286047001.6
1473446435.1,286047005.6
1473446436.0,286047005.6
1473446455.9,286046992.4
1473446475.8,286047001.0
1473446495.7,286046999.1
1473446515.7,286046999.8
1473446535.6,286047003.1
1473446555.5,286046997.5
1473446575.4,286047001.1
1473446595.4,286046999.4
1473446615.3,286046998.1
1473446635.2,286047002.4
1473446655.1,286046998.3
1473446675.1,286047004.3
1473446676.0,286047004.3
1473446695.0,286046993.0
1473446695.9,286046993.0
1473446715.8,286047006.7
1473446735.8,286047000.6
1473446755.7,286046997.2
1473446775.6,286047000.1
1473446795.6,286047005.4
1473446815.5,286046997.9
1473446835.4,286047000.6
1473446855.3,286047002.7
1473446875.3,286046999.2
1473446895.2,286046998.1
1473446915.1,286047001.0
1473446935.0,286047001.4
1473446936.0,286047001.4
1473446955.9,286047000.8
1473446975.8,286046999.4
1473446995.7,286046999.7
1473447015.6,286047002.1
1473447035.6,286047000.4
1473447055.5,286047000.4
1473447075.4,286047000.8
1473447095.4,286047002.7
1473447115.3,286046997.5
1473447135.2,286046999.0
1473447155.1,286047002.5
1473447175.1,286046999.6
1473447176.0,286046999.6
1473447195.9,286047001.6
1473447215.8,286047000.3
1473447235.7,286047000.3
1473447255.7,286046998.6
1473447275.6,286047001.6
1473447295.5,286046998.7
1473447315.4,286047001.2
1473447335.4,286046999.4
1473447355.3,286047000.7
1473447375.2,286046999.7
1473447395.1,286046998.9
1473447415.1,286047003.8
1473447416.0,286047003.8
1473447435.0,286046996.0
1473447435.9,286046996.0
1473447455.8,286047004.4
1473447475.8,286047002.4
1473447495.7,286046996.6
1473447515.6,286047002.3
1473447535.5,286046995.5
1473447555.5,286047005.1
1473447575.4,286047000.5
1473447595.3,286046998.2
