#timestamp,LO_Frequency 
1473400815.7,286046998.3
1473400835.6,286047004.0
1473400855.5,286047005.9
1473400875.4,286046998.3
1473400895.4,286046993.4
1473400915.3,286047007.5
1473400935.2,286047006.0
1473400955.1,286046999.7
1473400975.1,286046996.6
1473400976.0,286046996.6
1473400995.0,286047007.0
1473400995.9,286047007.0
1473401015.8,286046997.8
1473401035.8,286046995.2
1473401055.7,286046997.2
1473401075.6,286046998.2
1473401095.5,286047003.5
1473401115.5,286046995.4
1473401135.4,286046997.9
1473401155.3,286046998.4
1473401175.2,286047004.5
1473401195.2,286047007.6
1473401215.1,286047000.9
1473401235.0,286046995.9
1473401235.9,286046995.9
1473401255.9,286047000.2
1473401275.8,286046997.6
1473401295.7,286046996.1
1473401315.6,286046993.6
1473401335.6,286046998.2
1473401355.5,286047000.0
1473401375.4,286047007.1
1473401395.3,286047006.0
1473401415.3,286047000.9
1473401435.2,286047000.5
1473401455.1,286047004.2
1473401475.1,286047006.0
1473401476.0,286047006.0
1473401495.9,286046989.3
1473401515.8,286046997.6
1473401535.7,286046999.6
1473401555.7,286047004.1
1473401575.6,286047002.0
1473401595.5,286047002.8
1473401615.4,286046993.5
1473401635.4,286046993.4
1473401655.3,286046994.0
1473401675.2,286046999.0
1473401695.1,286047000.9
1473401715.1,286046996.9
1473401716.0,286046996.9
1473401735.0,286047002.0
1473401735.9,286047002.0
1473401755.9,286047007.0
1473401775.8,286047001.8
1473401795.7,286047006.4
1473401815.6,286046997.6
1473401835.6,286046992.4
1473401855.5,286046996.8
1473401875.4,286047001.7
1473401895.3,286047000.8
1473401915.3,286046994.7
1473401935.2,286046999.8
1473401955.1,286046999.8
1473401975.0,286046995.4
1473401975.9,286046995.4
1473401995.9,286047005.8
1473402015.8,286046999.5
1473402035.7,286047005.1
1473402055.6,286046999.5
1473402075.6,286046994.0
1473402095.5,286047004.9
1473402115.4,286046995.3
1473402135.3,286047003.5
1473402155.3,286047001.9
1473402175.2,286047008.7
1473402195.1,286047000.0
1473402215.0,286046997.1
1473402216.0,286046997.1
1473402235.9,286047002.1
1473402255.8,286046996.1
1473402275.7,286046998.3
1473402295.7,286047003.6
1473402315.6,286046988.6
1473402335.5,286047000.3
1473402355.4,286047008.6
1473402375.4,286046994.9
1473402395.3,286046999.4
1473402415.2,286047001.2
1473402435.1,286046993.6
1473402455.1,286047003.9
1473402456.0,286047003.9
1473402475.9,286046995.5
1473402495.8,286047000.6
1473402515.8,286047010.5
1473402535.7,286046998.6
1473402555.6,286046991.8
1473402575.5,286046991.9
1473402595.5,286046996.0
1473402615.4,286047002.8
1473402635.3,286047001.2
1473402655.2,286046995.8
1473402675.2,286047005.1
1473402695.1,286047002.6
1473402696.0,286047002.6
1473402715.0,286046990.5
1473402715.9,286046990.5
1473402735.9,286047006.7
1473402755.8,286046997.4
1473402775.7,286047000.6
1473402795.6,286047001.2
1473402815.6,286046996.2
1473402835.5,286047001.6
1473402855.4,286046996.2
1473402875.3,286047002.6
1473402895.3,286047008.7
1473402915.2,286047001.3
1473402935.1,286046998.9
1473402955.0,286046993.8
1473402956.0,286046993.8
1473402975.9,286047003.0
1473402995.8,286047001.0
1473403015.7,286046998.0
1473403035.7,286046998.4
1473403055.6,286047002.3
1473403075.5,286047003.3
1473403095.4,286046992.1
1473403115.4,286047003.2
1473403135.3,286047000.1
1473403155.2,286047001.4
1473403175.1,286047003.4
1473403195.1,286047005.0
1473403196.0,286047005.0
1473403215.9,286047004.3
1473403235.8,286047002.3
1473403255.8,286046992.2
1473403275.7,286046992.1
1473403295.6,286046996.2
1473403315.5,286046995.6
1473403335.5,286047001.0
1473403355.4,286046998.0
1473403375.3,286047004.1
1473403395.2,286046995.4
1473403415.2,286046997.1
1473403435.1,286047001.1
1473403455.0,286046997.7
1473403455.9,286046997.7
1473403475.9,286047004.7
1473403495.8,286047002.2
1473403515.7,286047000.7
1473403535.6,286047002.5
1473403555.6,286046999.1
1473403575.5,286047000.0
1473403595.4,286047006.5
1473403615.3,286047006.6
1473403635.3,286046994.9
1473403655.2,286046993.6
1473403675.1,286046997.9
1473403695.0,286047005.7
1473403696.0,286047005.7
1473403715.9,286046997.7
1473403735.8,286046998.9
1473403755.7,286047002.7
1473403775.7,286047001.7
1473403795.6,286046997.4
1473403815.5,286046995.3
1473403835.4,286046998.4
1473403855.4,286047000.9
1473403875.3,286046998.0
1473403895.2,286047000.4
1473403915.1,286047002.3
1473403935.1,286047002.5
1473403936.0,286047002.5
1473403955.9,286046996.6
1473403975.8,286046994.9
1473403995.8,286046996.7
1473404015.7,286047003.3
1473404035.6,286047003.0
1473404055.5,286047001.7
1473404075.5,286047002.5
1473404095.4,286046998.4
1473404115.3,286046996.4
1473404135.2,286046995.7
1473404155.2,286047001.6
1473404175.1,286047003.6
1473404195.0,286047002.4
1473404195.9,286047002.4
1473404215.9,286046992.0
1473404235.8,286046999.6
1473404255.7,286046997.3
1473404275.6,286046997.1
1473404295.6,286046997.2
1473404315.5,286047001.3
1473404335.4,286047001.6
1473404355.3,286046998.2
1473404375.3,286046998.8
1473404395.2,286046997.6
