# file name; noise; peak f.; mag.; duration
20160909050829113_ZVPP-R4_snap.fits;2.4617;26458;1.90198;0
20160909050929187_ZVPP-R4_snap.fits;2.53781;26468.3;2.13101;0
20160909051029262_ZVPP-R4_snap.fits;2.8294;26466.8;2.52858;0
20160909051129337_ZVPP-R4_snap.fits;2.94763;26488.8;2.14318;0
20160909051229411_ZVPP-R4_snap.fits;2.57331;26530.5;2.54963;0
20160909051329486_ZVPP-R4_snap.fits;2.69724;26548.1;2.58915;0
20160909051429561_ZVPP-R4_snap.fits;2.52642;26450.7;2.50415;0
20160909051529635_ZVPP-R4_snap.fits;2.75821;26533.4;2.23023;0
20160909051629710_ZVPP-R4_snap.fits;2.9151;26488;2.12481;0
20160909051729785_ZVPP-R4_snap.fits;2.6851;26526.9;2.65495;0
20160909051829859_ZVPP-R4_snap.fits;2.86058;26453.6;2.41215;0
20160909051929934_ZVPP-R4_snap.fits;2.64534;26530.5;2.35251;0
20160909052030009_ZVPP-R4_snap.fits;2.73264;26547.4;2.38032;0
20160909052130083_ZVPP-R4_snap.fits;2.49459;26539.3;2.70185;0
20160909052230158_ZVPP-R4_snap.fits;3.0252;26486.6;2.11912;0
20160909052330233_ZVPP-R4_snap.fits;2.53664;26473.4;2.50568;0
20160909052430307_ZVPP-R4_snap.fits;2.35663;26545.2;2.95891;0
20160909052530382_ZVPP-R4_snap.fits;2.88771;26521;1.69199;0
20160909052630457_ZVPP-R4_snap.fits;2.7097;26541.5;2.81788;0
20160909052730531_ZVPP-R4_snap.fits;2.90841;26517.3;2.18721;0
20160909052830606_ZVPP-R4_snap.fits;2.85733;26463.9;2.56865;0
20160909052930681_ZVPP-R4_snap.fits;2.78332;26548.8;2.60285;0
20160909053030755_ZVPP-R4_snap.fits;2.47049;26473.4;2.48441;0
20160909053130830_ZVPP-R4_snap.fits;2.69854;26548.8;2.89902;0
20160909053230905_ZVPP-R4_snap.fits;2.69165;26523.2;2.17579;0
20160909053330979_ZVPP-R4_snap.fits;2.90075;26546.6;2.71939;0
20160909053431054_ZVPP-R4_snap.fits;3.27467;26516.6;2.30592;0
20160909053531129_ZVPP-R4_snap.fits;3.62538;26467.5;3.66067;0
20160909053631203_ZVPP-R4_snap.fits;3.10831;26544.4;2.50815;0
20160909053731278_ZVPP-R4_snap.fits;3.14031;26535.6;2.53491;0
20160909053831353_ZVPP-R4_snap.fits;2.81919;26474.1;2.7136;0
20160909054020142_ZVPP-R4_met.fits;2.8792;26503.4;8.62732;0.341333
20160909053931427_ZVPP-R4_snap.fits;2.56591;26458.7;2.47643;0
20160909054031502_ZVPP-R4_snap.fits;2.78331;26466.1;2.99719;0
20160909054131577_ZVPP-R4_snap.fits;3.25236;26529.1;2.91597;0
20160909054231651_ZVPP-R4_snap.fits;3.05525;26453.6;2.5173;0
20160909054331726_ZVPP-R4_snap.fits;2.81448;26487.3;2.59494;0
20160909054431801_ZVPP-R4_snap.fits;3.10438;26494.6;1.84939;0
20160909054531875_ZVPP-R4_snap.fits;4.06194;26489.5;3.83502;0
20160909054631950_ZVPP-R4_snap.fits;3.01574;26466.1;2.31408;0
20160909054732025_ZVPP-R4_snap.fits;2.77631;26451.4;2.41175;0
20160909054832099_ZVPP-R4_snap.fits;2.76788;26493.2;2.7379;0
20160909054932174_ZVPP-R4_snap.fits;2.77184;26522.5;1.98817;0
20160909055032249_ZVPP-R4_snap.fits;3.93756;26529.8;3.0558;0
20160909055132323_ZVPP-R4_snap.fits;3.39508;26451.4;2.7609;0
20160909055232398_ZVPP-R4_snap.fits;4.31147;26471.9;3.56226;0
20160909055332473_ZVPP-R4_snap.fits;2.49529;26465.3;2.95991;0
20160909055432547_ZVPP-R4_snap.fits;2.89788;26513.7;2.30096;0
20160909055532622_ZVPP-R4_snap.fits;2.67451;26450.7;2.38211;0
20160909055632697_ZVPP-R4_snap.fits;3.03828;26452.9;2.11581;0
20160909055732771_ZVPP-R4_snap.fits;2.76689;26458;2.23057;0
20160909055832846_ZVPP-R4_snap.fits;2.7521;26540.8;3.10672;0
20160909055932921_ZVPP-R4_snap.fits;2.5938;26451.4;2.28974;0
20160909060032995_ZVPP-R4_snap.fits;2.68658;26460.9;2.27404;0
20160909060133070_ZVPP-R4_snap.fits;2.5515;26482.9;2.19532;0
20160909060233145_ZVPP-R4_snap.fits;3.32274;26475.6;2.65212;0
20160909060333219_ZVPP-R4_snap.fits;2.69455;26522.5;2.14777;0
20160909060433294_ZVPP-R4_snap.fits;2.48341;26501.2;2.21199;0
20160909060533369_ZVPP-R4_snap.fits;2.77962;26533.4;2.46279;0
20160909060633443_ZVPP-R4_snap.fits;2.36197;26540.8;2.91437;0
