#timestamp,LO_Frequency 
1473390015.6,286047002.6
1473390035.5,286046997.7
1473390055.4,286046999.4
1473390075.4,286047001.2
1473390095.3,286046996.6
1473390115.2,286047007.1
1473390135.1,286047003.7
1473390155.1,286047000.2
1473390156.0,286047000.2
1473390175.9,286047005.8
1473390195.8,286046996.0
1473390215.7,286046998.3
1473390235.7,286047000.4
1473390255.6,286046998.6
1473390275.5,286047003.0
1473390295.4,286047001.7
1473390315.4,286047006.6
1473390335.3,286046995.3
1473390355.2,286047004.0
1473390375.2,286047001.1
1473390395.1,286046993.5
1473390396.0,286046993.5
1473390415.0,286047003.9
1473390415.9,286047003.9
1473390435.9,286046995.8
1473390455.8,286046998.3
1473390475.7,286047003.2
1473390495.6,286046997.5
1473390515.6,286047005.8
1473390535.5,286046996.9
1473390555.4,286046998.8
1473390575.3,286047000.1
1473390595.3,286047005.8
1473390615.2,286046995.6
1473390635.1,286046999.0
1473390655.0,286047001.8
1473390656.0,286047001.8
1473390675.9,286046997.9
1473390695.8,286047001.6
1473390715.7,286047002.0
1473390735.7,286046997.6
1473390755.6,286047002.1
1473390775.5,286047000.7
1473390795.4,286046999.1
1473390815.4,286047001.0
1473390835.3,286046998.2
1473390855.2,286047002.8
1473390875.1,286046990.2
1473390895.1,286047000.0
1473390896.0,286047000.0
1473390915.0,286047002.8
1473390915.9,286047002.8
1473390935.8,286046994.2
1473390955.8,286047000.2
1473390975.7,286047004.4
1473390995.6,286047000.9
1473391015.5,286046998.7
1473391035.5,286047003.1
1473391055.4,286047003.3
1473391075.3,286047009.1
1473391095.2,286046999.8
1473391115.2,286047000.6
1473391135.1,286046997.7
1473391155.0,286046993.9
1473391155.9,286046993.9
1473391175.9,286047005.1
1473391195.8,286046993.4
1473391215.7,286046998.6
1473391235.6,286046999.7
1473391255.6,286047002.8
1473391275.5,286046995.0
1473391295.4,286047005.5
1473391315.3,286047002.4
1473391335.3,286047002.4
1473391355.2,286046993.5
1473391375.1,286046998.8
1473391395.0,286047005.8
1473391396.0,286047005.8
1473391415.9,286046989.9
1473391435.8,286046999.2
1473391455.7,286047003.2
1473391475.7,286047004.2
1473391495.6,286046999.8
1473391515.5,286047005.4
1473391535.4,286047001.8
1473391555.4,286046995.1
1473391575.3,286047001.3
1473391595.2,286046991.8
1473391615.1,286046997.6
1473391635.1,286047002.6
1473391636.0,286047002.6
1473391655.9,286047001.2
1473391675.8,286047000.7
1473391695.8,286046996.9
1473391715.7,286047008.9
1473391735.6,286047005.0
1473391755.5,286047000.3
1473391775.5,286046996.6
1473391795.4,286047003.0
1473391815.3,286047002.0
1473391835.2,286046996.8
1473391855.2,286046998.8
1473391875.1,286046999.4
1473391876.0,286046999.4
1473391895.0,286046998.1
1473391895.9,286046998.1
1473391915.9,286047002.7
1473391935.8,286046998.8
1473391955.7,286047003.6
1473391975.6,286046993.6
1473391995.6,286047006.1
1473392015.5,286046997.5
1473392035.4,286046995.9
1473392055.3,286047007.2
1473392075.3,286046997.2
1473392095.2,286046995.6
1473392115.1,286047001.8
1473392135.0,286046995.2
1473392136.0,286046995.2
1473392155.9,286047006.1
1473392175.8,286047004.3
1473392195.7,286046994.7
1473392215.7,286047001.0
1473392235.6,286047001.2
1473392255.5,286047006.7
1473392275.4,286047009.1
1473392295.4,286046989.9
1473392315.3,286046996.3
1473392335.2,286047003.6
1473392355.1,286046995.8
1473392375.1,286046999.6
1473392376.0,286046999.6
1473392395.0,286047000.3
1473392395.9,286047000.3
1473392415.8,286047002.8
1473392435.8,286047000.2
1473392455.7,286047005.8
1473392475.6,286046996.4
1473392495.5,286046994.5
1473392515.5,286046998.6
1473392535.4,286047002.1
1473392555.3,286046999.3
1473392575.2,286046997.4
1473392595.2,286046996.6
1473392615.1,286047000.2
1473392635.0,286047003.2
1473392635.9,286047003.2
1473392655.9,286046999.6
1473392675.8,286046999.5
1473392695.7,286046997.1
1473392715.6,286047002.1
1473392735.6,286047005.6
1473392755.5,286047003.6
1473392775.4,286046991.5
1473392795.3,286046998.7
1473392815.3,286046997.9
1473392835.2,286047002.3
1473392855.1,286046998.9
1473392875.0,286047004.9
1473392876.0,286047004.9
1473392895.9,286046997.4
1473392915.8,286046996.1
1473392935.7,286046997.7
1473392955.7,286046997.1
1473392975.6,286047003.2
1473392995.5,286047002.0
1473393015.4,286046995.5
1473393035.4,286046997.6
1473393055.3,286047003.6
1473393075.2,286047004.1
1473393095.1,286047010.3
1473393115.1,286046995.1
1473393116.0,286046995.1
1473393135.9,286047006.1
1473393155.8,286047009.9
1473393175.7,286046995.3
1473393195.7,286046996.7
1473393215.6,286046996.7
1473393235.5,286046995.0
1473393255.4,286046999.9
1473393275.4,286047005.6
1473393295.3,286047000.5
1473393315.2,286046998.5
1473393335.1,286046999.5
1473393355.1,286046995.5
1473393356.0,286046995.5
1473393375.0,286047010.1
1473393375.9,286047010.1
1473393395.8,286046986.8
1473393415.8,286047002.1
1473393435.7,286046996.0
1473393455.6,286047003.2
1473393475.5,286047004.3
1473393495.5,286046995.1
1473393515.4,286046996.7
1473393535.3,286046998.8
1473393555.2,286047000.5
1473393575.2,286047007.6
1473393595.1,286047002.2
