# file name; noise; peak f.; mag.; duration
20160909100750438_ZVPP-R4_snap.fits;2.78946;26505.6;2.83626;0
20160909100850513_ZVPP-R4_snap.fits;2.66716;26493.2;3.03507;0
20160909100950587_ZVPP-R4_snap.fits;2.43339;26482.9;3.14245;0
20160909101050662_ZVPP-R4_snap.fits;2.5804;26495.4;2.46717;0
20160909101150737_ZVPP-R4_snap.fits;3.1137;26488;2.95152;0
20160909101250811_ZVPP-R4_snap.fits;3.13026;26479.2;2.57185;0
20160909101351886_ZVPP-R4_snap.fits;2.83832;26477.8;2.71098;0
20160909101451961_ZVPP-R4_snap.fits;2.58233;26510.7;2.94091;0
20160909101551035_ZVPP-R4_snap.fits;2.74813;26495.4;2.95704;0
20160909101651110_ZVPP-R4_snap.fits;3.11404;26481.4;3.28454;0
20160909101751185_ZVPP-R4_snap.fits;3.00425;26463.9;2.61197;0
20160909101851259_ZVPP-R4_snap.fits;2.74659;26498.3;2.55943;0
20160909101951334_ZVPP-R4_snap.fits;2.6523;26463.1;2.52179;0
20160909102051409_ZVPP-R4_snap.fits;3.01939;26485.8;3.06052;0
20160909102151483_ZVPP-R4_snap.fits;2.592;26472.7;2.46293;0
20160909102251558_ZVPP-R4_snap.fits;2.9469;26460.2;2.81771;0
20160909102351633_ZVPP-R4_snap.fits;2.66398;26497.6;3.12406;0
20160909102451707_ZVPP-R4_snap.fits;3.00968;26474.1;2.47353;0
20160909102551782_ZVPP-R4_snap.fits;2.54507;26488;3.19807;0
20160909102651857_ZVPP-R4_snap.fits;3.20564;26463.1;2.62366;0
20160909102751931_ZVPP-R4_snap.fits;2.79141;26475.6;2.91958;0
20160909102852006_ZVPP-R4_snap.fits;3.04923;26471.9;2.70509;0
20160909102952081_ZVPP-R4_snap.fits;2.51254;26476.3;3.791;0
20160909103052155_ZVPP-R4_snap.fits;2.51066;26480;2.9237;0
20160909103152230_ZVPP-R4_snap.fits;2.79673;26477.1;2.46504;0
20160909103252305_ZVPP-R4_snap.fits;2.60321;26539.3;3.11979;0
20160909103352379_ZVPP-R4_snap.fits;2.72133;26496.1;2.53701;0
20160909103452454_ZVPP-R4_snap.fits;3.0267;26469;2.36097;0
20160909103552529_ZVPP-R4_snap.fits;2.54684;26463.1;2.54122;0
20160909103652603_ZVPP-R4_snap.fits;2.77475;26523.9;2.10522;0
20160909103752678_ZVPP-R4_snap.fits;2.99146;26483.6;2.83663;0
20160909103852753_ZVPP-R4_snap.fits;2.60044;26493.9;3.16963;0
20160909103952827_ZVPP-R4_snap.fits;2.86372;26455.8;2.67537;0
20160909104052902_ZVPP-R4_snap.fits;2.42309;26480.7;3.09058;0
20160909104152977_ZVPP-R4_snap.fits;2.44503;26458.7;2.66382;0
20160909104253051_ZVPP-R4_snap.fits;2.51511;26516.6;2.1161;0
20160909104359515_ZVPP-R4_met.fits;2.393;26474.9;4.89839;0.341333
20160909104353126_ZVPP-R4_snap.fits;2.64491;26459.5;2.81085;0
20160909104453201_ZVPP-R4_snap.fits;3.12227;26494.6;3.11642;0
20160909104553275_ZVPP-R4_snap.fits;3.38486;26541.5;3.01848;0
20160909104653350_ZVPP-R4_snap.fits;3.55998;26501.2;2.65029;0
20160909104753425_ZVPP-R4_snap.fits;2.67415;26494.6;2.72142;0
20160909104853499_ZVPP-R4_snap.fits;2.83954;26460.2;2.58755;0
20160909104953574_ZVPP-R4_snap.fits;2.66192;26518.8;2.29246;0
20160909105053649_ZVPP-R4_snap.fits;2.8961;26450;3.07955;0
20160909105153723_ZVPP-R4_snap.fits;3.01965;26482.2;3.56828;0
20160909105253798_ZVPP-R4_snap.fits;2.80631;26531.2;2.06342;0
20160909105353873_ZVPP-R4_snap.fits;3.54176;26487.3;3.15426;0
20160909105453947_ZVPP-R4_snap.fits;2.91318;26467.5;2.83931;0
20160909105553022_ZVPP-R4_snap.fits;3.45486;26539.3;3.45125;0
20160909105654097_ZVPP-R4_snap.fits;2.67085;26454.3;2.59295;0
20160909105754171_ZVPP-R4_snap.fits;2.47484;26458.7;2.89001;0
20160909105854246_ZVPP-R4_snap.fits;2.92977;26498.3;2.13428;0
20160909105954321_ZVPP-R4_snap.fits;2.83505;26474.1;2.60636;0
20160909110054395_ZVPP-R4_snap.fits;2.52805;26464.6;2.82039;0
20160909110154470_ZVPP-R4_snap.fits;2.64976;26452.9;2.85638;0
20160909110254545_ZVPP-R4_snap.fits;2.81598;26511.5;2.50994;0
20160909110354619_ZVPP-R4_snap.fits;2.97104;26470.5;2.99176;0
20160909110454694_ZVPP-R4_snap.fits;2.85345;26537.8;2.07362;0
20160909110554769_ZVPP-R4_snap.fits;2.56191;26529.8;2.45035;0
20160909110654843_ZVPP-R4_snap.fits;2.91585;26463.1;2.48053;0
