# file name; noise; peak f.; mag.; duration
20160909180824278_ZVPP-R4_snap.fits;2.64524;26456.5;2.9007;0
20160909180924353_ZVPP-R4_snap.fits;2.65363;26543;2.98819;0
20160909181024427_ZVPP-R4_snap.fits;2.83546;26534.9;2.9158;0
20160909181124502_ZVPP-R4_snap.fits;2.50596;26494.6;1.94339;0
20160909181224577_ZVPP-R4_snap.fits;2.89788;26547.4;2.63596;0
20160909181325651_ZVPP-R4_snap.fits;2.99429;26477.1;2.13471;0
20160909181425726_ZVPP-R4_snap.fits;2.75493;26531.2;2.31579;0
20160909181525801_ZVPP-R4_snap.fits;2.56823;26452.9;2.63723;0
20160909181625875_ZVPP-R4_snap.fits;2.78564;26548.1;3.19285;0
20160909181725950_ZVPP-R4_snap.fits;2.67606;26541.5;2.90908;0
20160909181825025_ZVPP-R4_snap.fits;2.50334;26545.2;3.04377;0
20160909181925099_ZVPP-R4_snap.fits;3.11394;26460.9;2.62774;0
20160909182025174_ZVPP-R4_snap.fits;2.80509;26523.9;2.46382;0
20160909182125249_ZVPP-R4_snap.fits;2.64768;26545.9;2.83722;0
20160909182225323_ZVPP-R4_snap.fits;2.87156;26457.3;3.07948;0
20160909182325398_ZVPP-R4_snap.fits;2.83171;26469;2.52522;0
20160909182425473_ZVPP-R4_snap.fits;2.82008;26518.8;2.28611;0
20160909182525547_ZVPP-R4_snap.fits;3.16179;26473.4;2.76398;0
20160909182625622_ZVPP-R4_snap.fits;2.86712;26536.4;2.77267;0
20160909182726697_ZVPP-R4_snap.fits;3.02653;26474.9;2.59381;0
20160909182826771_ZVPP-R4_snap.fits;2.89206;26462.4;2.61622;0
20160909182926846_ZVPP-R4_snap.fits;2.49594;26456.5;3.38022;0
20160909183026921_ZVPP-R4_snap.fits;2.59261;26456.5;2.89075;0
20160909183126995_ZVPP-R4_snap.fits;2.88675;26466.1;3.0104;0
20160909183226070_ZVPP-R4_snap.fits;2.53878;26466.1;2.48257;0
20160909183326145_ZVPP-R4_snap.fits;2.69489;26474.1;2.1487;0
20160909183426219_ZVPP-R4_snap.fits;2.69329;26521.7;2.31975;0
20160909183526294_ZVPP-R4_snap.fits;2.43418;26489.5;3.32441;0
20160909183626369_ZVPP-R4_snap.fits;2.79634;26453.6;3.17405;0
20160909183726443_ZVPP-R4_snap.fits;2.86044;26508.5;2.30739;0
20160909183826518_ZVPP-R4_snap.fits;2.28489;26537.1;2.33038;0
20160909183926593_ZVPP-R4_snap.fits;2.69194;26461.7;2.69143;0
20160909184026667_ZVPP-R4_snap.fits;2.74544;26494.6;2.41817;0
20160909184127742_ZVPP-R4_snap.fits;2.63769;26469.7;2.8213;0
20160909184227817_ZVPP-R4_snap.fits;2.84736;26454.3;2.79;0
20160909184327891_ZVPP-R4_snap.fits;2.70375;26523.2;2.66421;0
20160909184427966_ZVPP-R4_snap.fits;2.95412;26455.8;3.25263;0
20160909184527041_ZVPP-R4_snap.fits;2.63232;26477.1;3.18028;0
20160909184627115_ZVPP-R4_snap.fits;2.57264;26452.1;2.79842;0
20160909184727190_ZVPP-R4_snap.fits;2.62556;26454.3;2.77778;0
20160909184827265_ZVPP-R4_snap.fits;2.93247;26541.5;3.44405;0
20160909184927339_ZVPP-R4_snap.fits;2.23382;26530.5;2.77752;0
20160909185027414_ZVPP-R4_snap.fits;3.30902;26474.9;2.21719;0
20160909185127489_ZVPP-R4_snap.fits;2.48533;26462.4;2.75974;0
20160909185227563_ZVPP-R4_snap.fits;2.88788;26451.4;2.77147;0
20160909185327638_ZVPP-R4_snap.fits;2.64241;26547.4;2.74795;0
20160909185427713_ZVPP-R4_snap.fits;2.62401;26455.1;2.42927;0
20160909185528787_ZVPP-R4_snap.fits;2.93151;26450;3.33798;0
20160909185628862_ZVPP-R4_snap.fits;2.63181;26455.8;3.0703;0
20160909185728937_ZVPP-R4_snap.fits;2.62702;26483.6;3.2131;0
20160909185828011_ZVPP-R4_snap.fits;2.73042;26488.8;2.68591;0
20160909185928086_ZVPP-R4_snap.fits;2.71988;26473.4;2.80314;0
20160909190028161_ZVPP-R4_snap.fits;2.9572;26502;2.41709;0
20160909190128235_ZVPP-R4_snap.fits;2.96076;26469.7;3.0889;0
20160909190228310_ZVPP-R4_snap.fits;2.44802;26455.8;2.45321;0
20160909190328385_ZVPP-R4_snap.fits;2.61185;26476.3;2.39848;0
20160909190428459_ZVPP-R4_snap.fits;2.54441;26493.9;2.92072;0
20160909190528534_ZVPP-R4_snap.fits;2.85225;26478.5;2.91946;0
20160909190628609_ZVPP-R4_snap.fits;2.973;26485.1;3.12735;0
20160909190728683_ZVPP-R4_snap.fits;2.60175;26526.9;2.59587;0
