# file name; noise; peak f.; mag.; duration
20160909220741123_ZVPP-R4_snap.fits;3.13563;26512.9;2.23319;0
20160909220841198_ZVPP-R4_snap.fits;3.15822;26515.9;3.18896;0
20160909220941273_ZVPP-R4_snap.fits;2.99895;26488.8;3.49433;0
20160909221041347_ZVPP-R4_snap.fits;3.1451;26522.5;3.38259;0
20160909221142422_ZVPP-R4_snap.fits;2.92379;26512.2;2.8229;0
20160909221242497_ZVPP-R4_snap.fits;3.08517;26496.8;2.71549;0
20160909221342571_ZVPP-R4_snap.fits;4.11268;26492.4;3.68732;0
20160909221442646_ZVPP-R4_snap.fits;2.93;26516.6;3.36661;0
20160909221542721_ZVPP-R4_snap.fits;2.94633;26502.7;3.00401;0
20160909221642795_ZVPP-R4_snap.fits;3.23803;26467.5;2.39743;0
20160909221742870_ZVPP-R4_snap.fits;3.03774;26485.8;3.19073;0
20160909221842945_ZVPP-R4_snap.fits;3.03695;26510.7;3.18123;0
20160909221942019_ZVPP-R4_snap.fits;3.1243;26501.2;2.63794;0
20160909222042094_ZVPP-R4_snap.fits;2.90787;26508.5;2.3615;0
20160909222142169_ZVPP-R4_snap.fits;3.16365;26499.8;2.74868;0
20160909222242243_ZVPP-R4_snap.fits;3.29186;26504.2;3.3501;0
20160909222342318_ZVPP-R4_snap.fits;3.1422;26485.1;3.15044;0
20160909222442393_ZVPP-R4_snap.fits;2.90473;26515.9;3.32409;0
20160909222543467_ZVPP-R4_snap.fits;2.95969;26496.8;2.43219;0
20160909222643542_ZVPP-R4_snap.fits;3.05445;26518.1;3.10518;0
20160909222743617_ZVPP-R4_snap.fits;3.00572;26493.2;2.97699;0
20160909222843691_ZVPP-R4_snap.fits;2.91195;26541.5;2.84159;0
20160909222943766_ZVPP-R4_snap.fits;2.80072;26530.5;3.14164;0
20160909223043841_ZVPP-R4_snap.fits;2.94056;26521.7;2.98076;0
20160909223143915_ZVPP-R4_snap.fits;2.8494;26506.3;3.08278;0
20160909223243990_ZVPP-R4_snap.fits;3.11036;26477.8;2.60932;0
20160909223343065_ZVPP-R4_snap.fits;3.21958;26501.2;3.10302;0
20160909223443139_ZVPP-R4_snap.fits;2.83498;26502.7;2.68763;0
20160909223543214_ZVPP-R4_snap.fits;2.67437;26513.7;3.09878;0
20160909223643289_ZVPP-R4_snap.fits;2.93239;26511.5;2.883;0
20160909223743363_ZVPP-R4_snap.fits;3.14773;26526.1;2.85841;0
20160909223843438_ZVPP-R4_snap.fits;3.17389;26476.3;2.73827;0
20160909223944513_ZVPP-R4_snap.fits;3.03253;26493.2;3.04795;0
20160909224044587_ZVPP-R4_snap.fits;2.84163;26498.3;3.10726;0
20160909224144662_ZVPP-R4_snap.fits;2.9848;26472.7;2.79749;0
20160909224244737_ZVPP-R4_snap.fits;3.04245;26547.4;2.65879;0
20160909224344811_ZVPP-R4_snap.fits;3.06248;26520.3;3.31503;0
20160909224444886_ZVPP-R4_snap.fits;3.05318;26468.3;3.09251;0
20160909224544961_ZVPP-R4_snap.fits;3.09291;26466.8;2.18006;0
20160909224644035_ZVPP-R4_snap.fits;2.97063;26501.2;2.871;0
20160909224744110_ZVPP-R4_snap.fits;3.2595;26455.8;2.66826;0
20160909224844185_ZVPP-R4_snap.fits;2.99799;26467.5;2.64856;0
20160909224944259_ZVPP-R4_snap.fits;2.63345;26529.1;2.60388;0
20160909225044334_ZVPP-R4_snap.fits;3.11291;26493.2;2.46286;0
20160909225144409_ZVPP-R4_snap.fits;2.92823;26466.1;2.43955;0
20160909225244483_ZVPP-R4_snap.fits;2.67451;26508.5;2.93687;0
20160909225345558_ZVPP-R4_snap.fits;2.88536;26526.9;2.89657;0
20160909225445633_ZVPP-R4_snap.fits;3.26065;26486.6;2.78946;0
20160909225545707_ZVPP-R4_snap.fits;2.70633;26520.3;2.55789;0
20160909225645782_ZVPP-R4_snap.fits;2.7666;26539.3;2.97535;0
20160909225745857_ZVPP-R4_snap.fits;3.10477;26495.4;2.70315;0
20160909225845931_ZVPP-R4_snap.fits;2.86485;26494.6;2.83652;0
20160909225945006_ZVPP-R4_snap.fits;2.68555;26474.9;3.03594;0
20160909230045081_ZVPP-R4_snap.fits;2.89111;26518.1;2.395;0
20160909230145155_ZVPP-R4_snap.fits;3.09131;26493.2;2.71474;0
20160909230245230_ZVPP-R4_snap.fits;3.05317;26508.5;3.0684;0
20160909230345305_ZVPP-R4_snap.fits;3.53801;26526.9;3.26544;0
20160909230445379_ZVPP-R4_snap.fits;2.87285;26493.9;2.08715;0
20160909230545454_ZVPP-R4_snap.fits;3.04724;26488;3.03345;0
20160909230645529_ZVPP-R4_snap.fits;2.36556;26528.3;2.71913;0
