# file name; noise; peak f.; mag.; duration
20221013210023299_ZEBRAK-R5_snap.fits;38.724;26510.7;34.5546;0
20221013210123374_ZEBRAK-R5_snap.fits;41.6656;26463.9;29.8543;0
20221013210223449_ZEBRAK-R5_snap.fits;36.9185;26522.5;37.981;0
20221013210323523_ZEBRAK-R5_snap.fits;37.2737;26499;39.7559;0
20221013210423598_ZEBRAK-R5_snap.fits;38.4736;26453.6;31.5033;0
20221013210523673_ZEBRAK-R5_snap.fits;37.5879;26526.9;34.2718;0
20221013210623747_ZEBRAK-R5_snap.fits;36.4387;26465.3;27.8769;0
20221013210723822_ZEBRAK-R5_snap.fits;40.9436;26503.4;26.2035;0
20221013210823897_ZEBRAK-R5_snap.fits;37.2674;26506.3;27.3042;0
20221013210923971_ZEBRAK-R5_snap.fits;35.8011;26460.9;42.9703;0
20221013211024046_ZEBRAK-R5_snap.fits;38.6676;26480;26.8541;0
20221013211124121_ZEBRAK-R5_snap.fits;33.5393;26469.7;30.0875;0
20221013211235118_ZEBRAK-R5_met.fits;36.3044;26478.5;84.3649;0.170667
20221013211224195_ZEBRAK-R5_snap.fits;40.9676;26538.6;36.7956;0
20221013211324270_ZEBRAK-R5_snap.fits;42.0134;26521;36.5518;0
20221013211452505_ZEBRAK-R5_met.fits;39.6757;26532.7;85.7596;0.341333
20221013211424345_ZEBRAK-R5_snap.fits;30.5615;26499;31.3649;0
20221013211542339_ZEBRAK-R5_met.fits;46.4433;26488.8;108.368;0.341333
20221013211550531_ZEBRAK-R5_met.fits;33.8557;26534.2;238.901;0.341333
20221013211524419_ZEBRAK-R5_snap.fits;42.8802;26510.7;37.7154;0
20221013211624494_ZEBRAK-R5_snap.fits;38.2833;26449.2;29.4501;0
20221013211724569_ZEBRAK-R5_snap.fits;36.5717;26496.1;38.7816;0
20221013211824643_ZEBRAK-R5_snap.fits;35.5332;26484.4;29.1353;0
20221013211938201_ZEBRAK-R5_met.fits;30.0203;26469.7;125.615;0.170667
20221013211924718_ZEBRAK-R5_snap.fits;32.4473;26515.1;34.5893;0
20221013212024793_ZEBRAK-R5_snap.fits;39.7959;26506.3;40.8039;0
20221013212124867_ZEBRAK-R5_snap.fits;37.6258;26518.1;45.5886;0
20221013212224942_ZEBRAK-R5_snap.fits;38.7779;26543;30.2507;0
20221013212325017_ZEBRAK-R5_snap.fits;36.7526;26493.2;26.4391;0
20221013212458201_ZEBRAK-R5_met.fits;43.254;26502;652.116;0.682667
20221013212506051_ZEBRAK-R5_met.fits;37.0987;26493.2;114.07;0.170667
20221013212425091_ZEBRAK-R5_snap.fits;32.5452;26528.3;28.1421;0
20221013212525166_ZEBRAK-R5_snap.fits;43.9822;26507.8;41.6551;0
20221013212658350_ZEBRAK-R5_met.fits;42.6966;26491.7;125.7;0.170667
20221013212703982_ZEBRAK-R5_met.fits;38.6788;26521;93.8456;0.341333
20221013212625241_ZEBRAK-R5_snap.fits;38.506;26460.9;40.9138;0
20221013212740163_ZEBRAK-R5_met.fits;43.969;26484.4;92.733;0.170667
20221013212725315_ZEBRAK-R5_snap.fits;37.5421;26531.2;33.2133;0
20221013212825390_ZEBRAK-R5_snap.fits;38.7284;26525.4;27.683;0
20221013212927854_ZEBRAK-R5_met.fits;36.0416;26512.2;107.884;1.87733
20221013212925465_ZEBRAK-R5_snap.fits;38.6107;26528.3;28.7273;0
20221013213025539_ZEBRAK-R5_snap.fits;42.3523;26458;29.0191;0
20221013213125614_ZEBRAK-R5_snap.fits;46.0425;26507.8;38.1945;0
20221013213225689_ZEBRAK-R5_snap.fits;37.7645;26468.3;30.4474;0
20221013213325763_ZEBRAK-R5_snap.fits;42.1391;26518.1;38.0619;0
20221013213425838_ZEBRAK-R5_snap.fits;36.4772;26518.1;35.0158;0
20221013213525913_ZEBRAK-R5_snap.fits;36.9848;26474.1;36.3382;0
20221013213625987_ZEBRAK-R5_snap.fits;39.8323;26529.8;30.9036;0
20221013213759854_ZEBRAK-R5_met.fits;34.7463;26497.6;71.7102;0.170667
20221013213726062_ZEBRAK-R5_snap.fits;29.7764;26503.4;33.3802;0
20221013213906585_ZEBRAK-R5_met.fits;33.2972;26510.7;125.475;0.170667
20221013213826137_ZEBRAK-R5_snap.fits;44.6719;26480;31.7761;0
20221013213926211_ZEBRAK-R5_snap.fits;41.2074;26545.9;32.2773;0
20221013214026286_ZEBRAK-R5_snap.fits;37.3711;26502;28.8738;0
20221013214126361_ZEBRAK-R5_snap.fits;30.6105;26529.8;28.2537;0
20221013214226435_ZEBRAK-R5_snap.fits;32.2186;26509.3;39.6476;0
20221013214326510_ZEBRAK-R5_snap.fits;37.387;26449.2;37.8996;0
20221013214434265_ZEBRAK-R5_met.fits;40.7045;26475.6;173.271;0.341333
20221013214426585_ZEBRAK-R5_snap.fits;42.6719;26512.2;30.034;0
20221013214526659_ZEBRAK-R5_snap.fits;38.0126;26516.6;25.952;0
20221013214626734_ZEBRAK-R5_snap.fits;37.6039;26469.7;31.387;0
20221013214726809_ZEBRAK-R5_snap.fits;44.0521;26465.3;23.8059;0
20221013214827737_ZEBRAK-R5_met.fits;41.967;26512.2;100.227;0.341333
20221013214826883_ZEBRAK-R5_snap.fits;39.638;26452.1;31.4575;0
20221013214942659_ZEBRAK-R5_met.fits;37.9412;26490.2;88.2775;0.170667
20221013214926958_ZEBRAK-R5_snap.fits;43.3755;26458;51.487;0
20221013215027033_ZEBRAK-R5_snap.fits;41.6962;26513.7;44.972;0
20221013215146734_ZEBRAK-R5_met.fits;38.8903;26484.4;85.1136;0.170667
20221013215127107_ZEBRAK-R5_snap.fits;45.0088;26544.4;34.3761;0
20221013215227182_ZEBRAK-R5_snap.fits;41.5353;26452.1;38.5757;0
20221013215327257_ZEBRAK-R5_snap.fits;42.9745;26462.4;31.2813;0
20221013215427331_ZEBRAK-R5_snap.fits;37.9132;26522.5;40.0107;0
20221013215527406_ZEBRAK-R5_snap.fits;38.4462;26531.2;37.6564;0
20221013215627481_ZEBRAK-R5_snap.fits;36.9879;26478.5;34.0816;0
20221013215727555_ZEBRAK-R5_snap.fits;39.6485;26532.7;34.128;0
20221013215827630_ZEBRAK-R5_snap.fits;46.0943;26534.2;30.0228;0
20221013215927705_ZEBRAK-R5_snap.fits;45.1123;26545.9;35.0145;0
