# file name; noise; peak f.; mag.; duration
20221013070020654_ZEBRAK-R5_snap.fits;30.0921;26481.4;33.0836;0
20221013070120729_ZEBRAK-R5_snap.fits;33.8489;26503.4;25.7434;0
20221013070220803_ZEBRAK-R5_snap.fits;39.4783;26493.2;29.343;0
20221013070320878_ZEBRAK-R5_snap.fits;33.4377;26488.8;29.0301;0
20221013070422489_ZEBRAK-R5_met.fits;34.0349;26485.8;202.457;0.170667
20221013070420953_ZEBRAK-R5_snap.fits;33.5821;26471.2;37.4345;0
20221013070521027_ZEBRAK-R5_snap.fits;35.6223;26455.1;35.2536;0
20221013070621102_ZEBRAK-R5_snap.fits;31.2575;26485.8;34.5499;0
20221013070749507_ZEBRAK-R5_met.fits;33.4111;26502;87.9396;0.170667
20221013070721177_ZEBRAK-R5_snap.fits;35.7852;26522.5;25.9275;0
20221013070821251_ZEBRAK-R5_snap.fits;37.9189;26541.5;39.7081;0
20221013070921326_ZEBRAK-R5_snap.fits;31.1688;26463.9;41.9514;0
20221013071021401_ZEBRAK-R5_snap.fits;27.6282;26540;31.9278;0
20221013071121475_ZEBRAK-R5_snap.fits;35.1124;26499;24.0935;0
20221013071221550_ZEBRAK-R5_snap.fits;35.1138;26472.7;25.1229;0
20221013071321625_ZEBRAK-R5_snap.fits;35.7307;26485.8;33.1276;0
20221013071421699_ZEBRAK-R5_snap.fits;31.2296;26540;29.4884;0
20221013071521774_ZEBRAK-R5_snap.fits;31.8727;26482.9;38.4427;0
20221013071621849_ZEBRAK-R5_snap.fits;33.9862;26528.3;32.2768;0
20221013071721923_ZEBRAK-R5_snap.fits;27.2508;26490.2;28.4201;0
20221013071822510_ZEBRAK-R5_met.fits;33.2077;26518.1;169.994;0.170667
20221013071821998_ZEBRAK-R5_snap.fits;34.2433;26534.2;40.7562;0
20221013071922073_ZEBRAK-R5_snap.fits;29.0854;26466.8;28.7447;0
20221013072022147_ZEBRAK-R5_snap.fits;27.4138;26482.9;26.2083;0
20221013072122222_ZEBRAK-R5_snap.fits;34.5561;26460.9;36.7673;0
20221013072222297_ZEBRAK-R5_snap.fits;37.1307;26487.3;26.2117;0
20221013072322371_ZEBRAK-R5_snap.fits;30.9441;26506.3;30.5445;0
20221013072422446_ZEBRAK-R5_snap.fits;43.4989;26469.7;38.2799;0
20221013072522521_ZEBRAK-R5_snap.fits;34.2298;26494.6;29.0939;0
20221013072622595_ZEBRAK-R5_snap.fits;41.2643;26478.5;30.2989;0
20221013072722670_ZEBRAK-R5_snap.fits;31.1347;26506.3;38.0108;0
20221013072916334_ZEBRAK-R5_met.fits;32.6649;26496.1;81.6959;0.170667
20221013072822745_ZEBRAK-R5_snap.fits;37.4378;26474.1;39.9301;0
20221013072922819_ZEBRAK-R5_snap.fits;41.1222;26535.6;28.284;0
20221013073022894_ZEBRAK-R5_snap.fits;38.5844;26526.9;33.2579;0
20221013073122969_ZEBRAK-R5_snap.fits;35.4078;26460.9;33.769;0
20221013073223043_ZEBRAK-R5_snap.fits;38.2085;26541.5;27.7736;0
20221013073406126_ZEBRAK-R5_met.fits;34.3711;26497.6;74.8091;0.170667
20221013073323118_ZEBRAK-R5_snap.fits;33.1859;26475.6;32.1874;0
20221013073446574_ZEBRAK-R5_met.fits;37.5173;26459.5;84.688;0.170667
20221013073423193_ZEBRAK-R5_snap.fits;41.3257;26519.5;27.3672;0
20221013073523267_ZEBRAK-R5_snap.fits;32.5723;26502;28.0727;0
20221013073623342_ZEBRAK-R5_snap.fits;29.2097;26488.8;31.4547;0
20221013073723417_ZEBRAK-R5_snap.fits;34.3038;26507.8;25.8492;0
20221013073823491_ZEBRAK-R5_snap.fits;33.0862;26468.3;45.3258;0
20221013073923566_ZEBRAK-R5_snap.fits;35.9653;26522.5;35.8536;0
20221013074020057_ZEBRAK-R5_met.fits;29.8798;26502;108.801;0.341333
20221013074023641_ZEBRAK-R5_snap.fits;36.1601;26480;32.5288;0
20221013074123715_ZEBRAK-R5_snap.fits;41.3939;26519.5;35.5235;0
20221013074306969_ZEBRAK-R5_met.fits;35.7583;26515.1;203.929;0.341333
20221013074223790_ZEBRAK-R5_snap.fits;42.1759;26456.5;29.4871;0
20221013074323865_ZEBRAK-R5_snap.fits;37.2453;26547.4;30.3215;0
20221013074443054_ZEBRAK-R5_met.fits;28.9209;26496.1;611.474;0.512
20221013074423939_ZEBRAK-R5_snap.fits;38.5689;26462.4;38.6545;0
20221013074524014_ZEBRAK-R5_snap.fits;41.0632;26496.1;36.4125;0
20221013074658222_ZEBRAK-R5_met.fits;37.8236;26502;93.6553;1.536
20221013074624089_ZEBRAK-R5_snap.fits;34.4257;26531.2;34.0835;0
20221013074724163_ZEBRAK-R5_snap.fits;33.3003;26465.3;27.1444;0
20221013074830211_ZEBRAK-R5_met.fits;38.878;26485.8;92.1854;0.170667
20221013074824238_ZEBRAK-R5_snap.fits;38.3589;26510.7;30.0947;0
20221013074924313_ZEBRAK-R5_snap.fits;34.7559;26544.4;24.5823;0
20221013075024387_ZEBRAK-R5_snap.fits;37.0582;26528.3;29.3955;0
20221013075124462_ZEBRAK-R5_snap.fits;38.4461;26452.1;21.9275;0
20221013075226926_ZEBRAK-R5_met.fits;36.6206;26502;73.2963;0.341333
20221013075224537_ZEBRAK-R5_snap.fits;29.6455;26455.1;30.3467;0
20221013075324611_ZEBRAK-R5_snap.fits;32.8498;26540;22.0077;0
20221013075424686_ZEBRAK-R5_snap.fits;36.24;26480;28.3947;0
20221013075524761_ZEBRAK-R5_snap.fits;34.3069;26463.9;27.9325;0
20221013075624835_ZEBRAK-R5_snap.fits;28.3517;26516.6;29.1462;0
20221013075724910_ZEBRAK-R5_snap.fits;33.5386;26477.1;31.259;0
20221013075824985_ZEBRAK-R5_snap.fits;35.2893;26525.4;33.1071;0
20221013075925059_ZEBRAK-R5_snap.fits;37.0635;26543;28.227;0
