# file name; noise; peak f.; mag.; duration
20221013190034307_ZEBRAK-R5_met.fits;33.047;26537.1;72.8127;0.170667
20221013190014339_ZEBRAK-R5_snap.fits;42.3299;26512.2;33.4883;0
20221013190114414_ZEBRAK-R5_snap.fits;38.7224;26519.5;39.0329;0
20221013190214489_ZEBRAK-R5_snap.fits;36.6457;26515.1;41.2511;0
20221013190327363_ZEBRAK-R5_met.fits;33.0301;26510.7;68.5754;0.341333
20221013190314563_ZEBRAK-R5_snap.fits;41.6096;26452.1;37.4609;0
20221013190414638_ZEBRAK-R5_snap.fits;36.1132;26535.6;29.7519;0
20221013190514713_ZEBRAK-R5_snap.fits;39.896;26493.2;35.1055;0
20221013190614787_ZEBRAK-R5_snap.fits;46.5195;26547.4;33.6772;0
20221013190714862_ZEBRAK-R5_snap.fits;37.1455;26490.2;28.6819;0
20221013190814937_ZEBRAK-R5_snap.fits;40.6411;26482.9;31.4881;0
20221013190911257_ZEBRAK-R5_met.fits;38.2775;26497.6;183.603;0.512
20221013190917742_ZEBRAK-R5_met.fits;37.3134;26490.2;202.078;0.170667
20221013190915011_ZEBRAK-R5_snap.fits;36.8196;26525.4;24.3916;0
20221013191015086_ZEBRAK-R5_snap.fits;36.3901;26460.9;34.3499;0
20221013191115161_ZEBRAK-R5_snap.fits;37.8453;26543;32.7235;0
20221013191215235_ZEBRAK-R5_snap.fits;35.9215;26535.6;27.1167;0
20221013191315310_ZEBRAK-R5_snap.fits;34.991;26469.7;31.6185;0
20221013191415385_ZEBRAK-R5_snap.fits;37.83;26526.9;33.2295;0
20221013191559321_ZEBRAK-R5_met.fits;32.8327;26490.2;91.6932;0.170667
20221013191515459_ZEBRAK-R5_snap.fits;42.6763;26496.1;34.3598;0
20221013191615534_ZEBRAK-R5_snap.fits;34.6253;26521;28.6915;0
20221013191808857_ZEBRAK-R5_met.fits;32.3296;26506.3;104.572;0.170667
20221013191715609_ZEBRAK-R5_snap.fits;39.0246;26510.7;36.3322;0
20221013191828995_ZEBRAK-R5_met.fits;38.7632;26491.7;90.2261;0.170667
20221013191815683_ZEBRAK-R5_snap.fits;44.0116;26538.6;32.9871;0
20221013191915758_ZEBRAK-R5_snap.fits;40.327;26521;35.5452;0
20221013192015833_ZEBRAK-R5_snap.fits;36.7338;26469.7;34.1718;0
20221013192115907_ZEBRAK-R5_snap.fits;38.7772;26534.2;35.4022;0
20221013192215982_ZEBRAK-R5_snap.fits;36.9445;26468.3;33.5524;0
20221013192313838_ZEBRAK-R5_met.fits;41.4487;26504.9;158.299;0.341333
20221013192316057_ZEBRAK-R5_snap.fits;42.1699;26494.6;36.7595;0
20221013192416131_ZEBRAK-R5_snap.fits;47.9555;26506.3;35.5709;0
20221013192516206_ZEBRAK-R5_snap.fits;40.1181;26480;29.5881;0
20221013192616281_ZEBRAK-R5_snap.fits;34.6992;26477.1;32.5511;0
20221013192716355_ZEBRAK-R5_snap.fits;38.0379;26506.3;33.9464;0
20221013192816430_ZEBRAK-R5_snap.fits;38.4873;26538.6;33.7128;0
20221013192916505_ZEBRAK-R5_snap.fits;30.6154;26485.8;31.2399;0
20221013193016579_ZEBRAK-R5_snap.fits;40.1127;26474.1;34.5796;0
20221013193116654_ZEBRAK-R5_snap.fits;45.4937;26507.8;36.751;0
20221013193216729_ZEBRAK-R5_snap.fits;40.4951;26475.6;32.2161;0
20221013193352302_ZEBRAK-R5_met.fits;42.4572;26499;200.362;0.341333
20221013193316803_ZEBRAK-R5_snap.fits;40.7135;26537.1;34.8628;0
20221013193416878_ZEBRAK-R5_snap.fits;48.9384;26521;32.8743;0
20221013193516953_ZEBRAK-R5_snap.fits;41.0556;26521;28.4697;0
20221013193617027_ZEBRAK-R5_snap.fits;39.7188;26481.4;30.7772;0
20221013193717102_ZEBRAK-R5_snap.fits;39.5361;26516.6;30.6924;0
20221013193905817_ZEBRAK-R5_met.fits;41.3078;26503.4;300.654;0.341333
20221013193817177_ZEBRAK-R5_snap.fits;39.6963;26503.4;44.2108;0
20221013193917251_ZEBRAK-R5_snap.fits;35.4196;26510.7;34.0847;0
20221013194017326_ZEBRAK-R5_snap.fits;39.6531;26449.2;35.22;0
20221013194117401_ZEBRAK-R5_snap.fits;39.2989;26509.3;31.1341;0
20221013194217475_ZEBRAK-R5_snap.fits;37.6537;26507.8;35.2079;0
20221013194317550_ZEBRAK-R5_snap.fits;34.772;26519.5;40.0952;0
20221013194417625_ZEBRAK-R5_snap.fits;35.4782;26523.9;35.0195;0
20221013194517699_ZEBRAK-R5_snap.fits;42.3938;26528.3;35.3601;0
20221013194617774_ZEBRAK-R5_snap.fits;37.0428;26472.7;31.8148;0
20221013194717849_ZEBRAK-R5_snap.fits;36.2275;26512.2;29.9566;0
20221013194817923_ZEBRAK-R5_snap.fits;38.9077;26545.9;32.5813;0
20221013194917998_ZEBRAK-R5_snap.fits;41.9425;26522.5;30.9096;0
20221013195057667_ZEBRAK-R5_met.fits;36.3995;26513.7;83.2156;0.170667
20221013195018073_ZEBRAK-R5_snap.fits;38.8019;26488.8;27.3142;0
20221013195145454_ZEBRAK-R5_met.fits;38.0551;26518.1;92.0713;0.170667
20221013195212419_ZEBRAK-R5_met.fits;39.766;26494.6;82.424;0.170667
20221013195118147_ZEBRAK-R5_snap.fits;41.988;26458;38.2898;0
20221013195218222_ZEBRAK-R5_snap.fits;39.4693;26455.1;36.2731;0
20221013195318297_ZEBRAK-R5_snap.fits;35.6725;26478.5;33.5275;0
20221013195418371_ZEBRAK-R5_snap.fits;42.8279;26490.2;35.8832;0
20221013195518446_ZEBRAK-R5_snap.fits;31.9969;26487.3;37.7715;0
20221013195618521_ZEBRAK-R5_snap.fits;43.5123;26478.5;36.8525;0
20221013195809283_ZEBRAK-R5_met.fits;35.983;26504.9;81.7767;0.170667
20221013195718595_ZEBRAK-R5_snap.fits;41.9833;26458;30.1147;0
20221013195818670_ZEBRAK-R5_snap.fits;37.8854;26452.1;36.2492;0
20221013195918745_ZEBRAK-R5_snap.fits;39.323;26487.3;33.9129;0
