# file name; noise; peak f.; mag.; duration
20221013130047534_ZEBRAK-R5_snap.fits;41.2345;26491.7;38.106;0
20221013130147609_ZEBRAK-R5_snap.fits;41.8557;26468.3;35.5999;0
20221013130247683_ZEBRAK-R5_snap.fits;37.9847;26502;37.1501;0
20221013130347758_ZEBRAK-R5_snap.fits;37.3677;26475.6;43.8242;0
20221013130504046_ZEBRAK-R5_met.fits;44.4717;26502;139.418;0.341333
20221013130447833_ZEBRAK-R5_snap.fits;41.4912;26534.2;30.8675;0
20221013130547907_ZEBRAK-R5_snap.fits;41.6393;26453.6;36.7638;0
20221013130647982_ZEBRAK-R5_snap.fits;43.066;26484.4;30.5006;0
20221013130748057_ZEBRAK-R5_snap.fits;40.8837;26475.6;41.6454;0
20221013130848131_ZEBRAK-R5_snap.fits;37.4155;26535.6;30.4965;0
20221013130948206_ZEBRAK-R5_snap.fits;39.1882;26487.3;29.5926;0
20221013131048281_ZEBRAK-R5_snap.fits;42.9056;26475.6;38.9293;0
20221013131216515_ZEBRAK-R5_met.fits;40.7148;26497.6;118.35;0.170667
20221013131148355_ZEBRAK-R5_snap.fits;40.7891;26474.1;35.7091;0
20221013131309422_ZEBRAK-R5_met.fits;36.1359;26513.7;75.7379;0.170667
20221013131248430_ZEBRAK-R5_snap.fits;37.0547;26480;43.5853;0
20221013131348505_ZEBRAK-R5_snap.fits;37.2306;26490.2;41.8536;0
20221013131448579_ZEBRAK-R5_snap.fits;44.4694;26504.9;32.447;0
20221013131548654_ZEBRAK-R5_snap.fits;36.0261;26516.6;34.291;0
20221013131648729_ZEBRAK-R5_snap.fits;50.5046;26503.4;41.0422;0
20221013131748803_ZEBRAK-R5_snap.fits;47.0334;26503.4;34.3072;0
20221013131848878_ZEBRAK-R5_snap.fits;39.2517;26521;37.2021;0
20221013131948953_ZEBRAK-R5_snap.fits;40.4892;26512.2;39.0901;0
20221013132049027_ZEBRAK-R5_snap.fits;38.7963;26450.7;33.255;0
20221013132149102_ZEBRAK-R5_snap.fits;41.0255;26528.3;34.1198;0
20221013132249177_ZEBRAK-R5_snap.fits;42.9665;26463.9;48.0821;0
20221013132349251_ZEBRAK-R5_snap.fits;42.9848;26506.3;35.5175;0
20221013132449326_ZEBRAK-R5_snap.fits;45.0864;26484.4;36.6998;0
20221013132645550_ZEBRAK-R5_met.fits;41.9579;26500.5;202.568;0.170667
20221013132549401_ZEBRAK-R5_snap.fits;56.6772;26458;30.614;0
20221013132649475_ZEBRAK-R5_snap.fits;44.0969;26534.2;27.3925;0
20221013132749550_ZEBRAK-R5_snap.fits;41.39;26494.6;46.738;0
20221013132849625_ZEBRAK-R5_snap.fits;38.5232;26518.1;40.6115;0
20221013132949699_ZEBRAK-R5_snap.fits;42.7815;26460.9;36.588;0
20221013133049774_ZEBRAK-R5_snap.fits;42.8717;26487.3;39.4361;0
20221013133149849_ZEBRAK-R5_snap.fits;41.0209;26460.9;29.7715;0
20221013133249923_ZEBRAK-R5_snap.fits;44.7956;26488.8;36.1002;0
20221013133349998_ZEBRAK-R5_snap.fits;42.7597;26531.2;42.173;0
20221013133516185_ZEBRAK-R5_met.fits;41.0733;26525.4;189.396;0.170667
20221013133450073_ZEBRAK-R5_snap.fits;43.3105;26532.7;35.0213;0
20221013133550147_ZEBRAK-R5_snap.fits;42.3461;26488.8;33.8498;0
20221013133650222_ZEBRAK-R5_snap.fits;43.1951;26455.1;33.3488;0
20221013133750297_ZEBRAK-R5_snap.fits;43.9638;26543;38.9687;0
20221013133850371_ZEBRAK-R5_snap.fits;40.8946;26475.6;32.921;0
20221013133950446_ZEBRAK-R5_snap.fits;48.625;26525.4;36.4216;0
20221013134050521_ZEBRAK-R5_snap.fits;41.2796;26480;39.9521;0
20221013134150595_ZEBRAK-R5_snap.fits;40.0615;26491.7;29.0594;0
20221013134250670_ZEBRAK-R5_snap.fits;42.6055;26529.8;49.0361;0
20221013134350745_ZEBRAK-R5_snap.fits;39.0402;26540;43.896;0
20221013134452867_ZEBRAK-R5_met.fits;32.4719;26487.3;80.4283;0.170667
20221013134450819_ZEBRAK-R5_snap.fits;43.8138;26544.4;37.7399;0
20221013134550894_ZEBRAK-R5_snap.fits;42.3891;26528.3;35.4347;0
20221013134650969_ZEBRAK-R5_snap.fits;45.4195;26509.3;37.1176;0
20221013134751043_ZEBRAK-R5_snap.fits;35.2177;26543;34.9369;0
20221013134851118_ZEBRAK-R5_snap.fits;40.0241;26529.8;36.5369;0
20221013134951193_ZEBRAK-R5_snap.fits;44.8683;26504.9;34.0129;0
20221013135051267_ZEBRAK-R5_snap.fits;42.7997;26472.7;28.1127;0
20221013135151342_ZEBRAK-R5_snap.fits;42.1519;26463.9;37.689;0
20221013135251417_ZEBRAK-R5_snap.fits;45.7759;26493.2;33.7234;0
20221013135351491_ZEBRAK-R5_snap.fits;46.7506;26547.4;39.4383;0
20221013135451566_ZEBRAK-R5_snap.fits;42.9414;26460.9;47.0635;0
20221013135551641_ZEBRAK-R5_snap.fits;41.4755;26466.8;36.0411;0
20221013135747182_ZEBRAK-R5_met.fits;43.6889;26529.8;113.91;0.853333
20221013135651715_ZEBRAK-R5_snap.fits;43.1175;26544.4;40.5746;0
20221013135751790_ZEBRAK-R5_snap.fits;42.4036;26521;34.4372;0
20221013135851865_ZEBRAK-R5_snap.fits;42.3982;26460.9;31.6571;0
20221013135951939_ZEBRAK-R5_snap.fits;39.2521;26450.7;34.643;0
