# file name; noise; peak f.; mag.; duration
20221013010053849_ZEBRAK-R5_snap.fits;40.1916;26518.1;30.0765;0
20221013010153923_ZEBRAK-R5_snap.fits;67.4196;26513.7;53.098;0
20221013010253998_ZEBRAK-R5_snap.fits;74.4779;26450.7;58.6352;0
20221013010354073_ZEBRAK-R5_snap.fits;92.1751;26449.2;64.9344;0
20221013010454147_ZEBRAK-R5_snap.fits;85.8551;26518.1;61.994;0
20221013010554222_ZEBRAK-R5_snap.fits;57.1818;26458;75.5171;0
20221013010654297_ZEBRAK-R5_snap.fits;50.4854;26481.4;36.9446;0
20221013010754371_ZEBRAK-R5_snap.fits;39.435;26450.7;52.9857;0
20221013010854446_ZEBRAK-R5_snap.fits;81.5895;26531.2;77.3916;0
20221013010954521_ZEBRAK-R5_snap.fits;80.0692;26534.2;70.2326;0
20221013011054595_ZEBRAK-R5_snap.fits;54.4983;26545.9;46.1535;0
20221013011154670_ZEBRAK-R5_snap.fits;62.3347;26487.3;38.3754;0
20221013011254745_ZEBRAK-R5_snap.fits;46.7006;26463.9;45.875;0
20221013011354819_ZEBRAK-R5_snap.fits;81.957;26497.6;47.3835;0
20221013011454894_ZEBRAK-R5_snap.fits;61.9898;26453.6;64.4966;0
20221013011554969_ZEBRAK-R5_snap.fits;44.7875;26526.9;50.6862;0
20221013011655043_ZEBRAK-R5_snap.fits;68.2374;26510.7;96.8184;0
20221013011755118_ZEBRAK-R5_snap.fits;51.5219;26491.7;40.7702;0
20221013011855193_ZEBRAK-R5_snap.fits;49.8965;26512.2;45.9442;0
20221013011955267_ZEBRAK-R5_snap.fits;84.46;26532.7;74.4594;0
20221013012059438_ZEBRAK-R5_met.fits;76.4254;26500.5;226.044;0.170667
20221013012055342_ZEBRAK-R5_snap.fits;52.7518;26538.6;45.3337;0
20221013012155417_ZEBRAK-R5_snap.fits;44.3187;26503.4;34.5941;0
20221013012255491_ZEBRAK-R5_snap.fits;63.6868;26541.5;47.9066;0
20221013012355566_ZEBRAK-R5_snap.fits;32.9125;26545.9;41.9188;0
20221013012551961_ZEBRAK-R5_met.fits;29.8766;26502;62.4491;0.170667
20221013012455641_ZEBRAK-R5_snap.fits;45.8803;26469.7;40.7791;0
20221013012555715_ZEBRAK-R5_snap.fits;62.6686;26482.9;48.0312;0
20221013012655790_ZEBRAK-R5_snap.fits;46.6815;26491.7;31.6901;0
20221013012755865_ZEBRAK-R5_snap.fits;45.2209;26513.7;48.6793;0
20221013012855939_ZEBRAK-R5_snap.fits;47.8594;26491.7;44.4135;0
20221013012956014_ZEBRAK-R5_snap.fits;33.989;26468.3;34.8248;0
20221013013056089_ZEBRAK-R5_snap.fits;41.5328;26471.2;33.8995;0
20221013013156163_ZEBRAK-R5_snap.fits;43.4289;26462.4;32.4678;0
20221013013256238_ZEBRAK-R5_snap.fits;46.9512;26515.1;28.2694;0
20221013013356313_ZEBRAK-R5_snap.fits;37.5391;26506.3;38.6138;0
20221013013456387_ZEBRAK-R5_snap.fits;55.3939;26522.5;50.9329;0
20221013013556462_ZEBRAK-R5_snap.fits;35.39;26526.9;33.84;0
20221013013727257_ZEBRAK-R5_met.fits;46.1433;26509.3;161.983;0.170667
20221013013656537_ZEBRAK-R5_snap.fits;46.0646;26519.5;50.1234;0
20221013013756611_ZEBRAK-R5_snap.fits;81.2264;26523.9;72.1554;0
20221013013856686_ZEBRAK-R5_snap.fits;34.5607;26503.4;39.2334;0
20221013013956761_ZEBRAK-R5_snap.fits;67.1217;26485.8;74.7613;0
20221013014056835_ZEBRAK-R5_snap.fits;37.5842;26528.3;27.912;0
20221013014156910_ZEBRAK-R5_snap.fits;61.8882;26455.1;62.704;0
20221013014256985_ZEBRAK-R5_snap.fits;59.9511;26512.2;30.0195;0
20221013014357059_ZEBRAK-R5_snap.fits;36.7395;26477.1;38.5228;0
20221013014457134_ZEBRAK-R5_snap.fits;38.9079;26516.6;34.9604;0
20221013014557209_ZEBRAK-R5_snap.fits;67.9456;26481.4;66.5973;0
20221013014657795_ZEBRAK-R5_met.fits;58.9601;26507.8;118.065;0.512
20221013014657283_ZEBRAK-R5_snap.fits;37.145;26521;38.7608;0
20221013014757358_ZEBRAK-R5_snap.fits;51.5208;26540;40.3148;0
20221013014857433_ZEBRAK-R5_snap.fits;67.2207;26449.2;60.5884;0
20221013015043929_ZEBRAK-R5_met.fits;38.2088;26494.6;118.609;0.341333
20221013014957507_ZEBRAK-R5_snap.fits;41.974;26509.3;40.818;0
20221013015057582_ZEBRAK-R5_snap.fits;68.4213;26496.1;48.7304;0
20221013015157657_ZEBRAK-R5_snap.fits;41.732;26506.3;34.8617;0
20221013015257731_ZEBRAK-R5_snap.fits;42.3947;26510.7;53.6672;0
20221013015357806_ZEBRAK-R5_snap.fits;49.8329;26490.2;58.0876;0
20221013015457881_ZEBRAK-R5_snap.fits;40.1291;26507.8;37.7544;0
20221013015557955_ZEBRAK-R5_snap.fits;39.9207;26526.9;46.9039;0
20221013015658030_ZEBRAK-R5_snap.fits;44.1743;26504.9;55.4122;0
20221013015819438_ZEBRAK-R5_met.fits;42.1085;26516.6;110.589;0.170667
20221013015758105_ZEBRAK-R5_snap.fits;41.9119;26510.7;33.5546;0
20221013015858179_ZEBRAK-R5_snap.fits;34.5082;26541.5;35.3254;0
20221013015958254_ZEBRAK-R5_snap.fits;57.8439;26453.6;36.338;0
