# file name; noise; peak f.; mag.; duration
20221013035921817_ZEBRAK-R5_met.fits;36.3049;26480;156.954;0.341333
20221013040007214_ZEBRAK-R5_snap.fits;27.2822;26506.3;37.5032;0
20221013040107289_ZEBRAK-R5_snap.fits;32.4358;26516.6;25.6218;0
20221013040207363_ZEBRAK-R5_snap.fits;32.6325;26541.5;20.3191;0
20221013040307438_ZEBRAK-R5_snap.fits;34.8907;26465.3;29.5977;0
20221013040407513_ZEBRAK-R5_snap.fits;37.3074;26485.8;22.2302;0
20221013040507587_ZEBRAK-R5_snap.fits;31.9752;26460.9;28.2802;0
20221013040611929_ZEBRAK-R5_met.fits;38.8142;26465.3;112.385;0.341333
20221013040607662_ZEBRAK-R5_snap.fits;35.2354;26475.6;29.5614;0
20221013040707737_ZEBRAK-R5_snap.fits;33.3268;26509.3;35.4922;0
20221013040807811_ZEBRAK-R5_snap.fits;36.062;26534.2;36.4513;0
20221013040941849_ZEBRAK-R5_met.fits;34.2174;26509.3;84.8815;0.170667
20221013040907886_ZEBRAK-R5_snap.fits;33.0896;26541.5;28.5674;0
20221013041007961_ZEBRAK-R5_snap.fits;29.2334;26500.5;31.2132;0
20221013041137902_ZEBRAK-R5_met.fits;29.7917;26474.1;76.3049;0.170667
20221013041108035_ZEBRAK-R5_snap.fits;31.2347;26466.8;25.3128;0
20221013041208110_ZEBRAK-R5_snap.fits;36.9568;26512.2;27.0518;0
20221013041308185_ZEBRAK-R5_snap.fits;30.4036;26482.9;24.4507;0
20221013041408259_ZEBRAK-R5_snap.fits;35.5301;26502;31.5389;0
20221013041508334_ZEBRAK-R5_snap.fits;30.5631;26493.2;25.2761;0
20221013041608409_ZEBRAK-R5_snap.fits;32.8606;26482.9;27.7053;0
20221013041708483_ZEBRAK-R5_snap.fits;30.6462;26472.7;21.1128;0
20221013041900099_ZEBRAK-R5_met.fits;29.9985;26491.7;68.1947;0.512
20221013041808558_ZEBRAK-R5_snap.fits;33.0119;26507.8;49.0022;0
20221013041903342_ZEBRAK-R5_met.fits;26.5903;26503.4;64.0024;2.90133
20221013041908633_ZEBRAK-R5_snap.fits;33.8945;26506.3;25.2769;0
20221013042008707_ZEBRAK-R5_snap.fits;31.0302;26481.4;21.5275;0
20221013042108782_ZEBRAK-R5_snap.fits;33.5695;26482.9;26.0686;0
20221013042208857_ZEBRAK-R5_snap.fits;34.663;26497.6;27.5495;0
20221013042308931_ZEBRAK-R5_snap.fits;34.9742;26453.6;26.4175;0
20221013042409006_ZEBRAK-R5_snap.fits;36.7605;26456.5;34.6666;0
20221013042509081_ZEBRAK-R5_snap.fits;28.9357;26526.9;22.8423;0
20221013042609155_ZEBRAK-R5_snap.fits;30.2984;26523.9;27.0297;0
20221013042709230_ZEBRAK-R5_snap.fits;31.5487;26480;30.641;0
20221013042859822_ZEBRAK-R5_met.fits;31.5221;26484.4;120.861;1.70667
20221013042809305_ZEBRAK-R5_snap.fits;32.7934;26513.7;34.9731;0
20221013042909379_ZEBRAK-R5_snap.fits;31.2456;26474.1;31.0629;0
20221013043018670_ZEBRAK-R5_met.fits;28.8651;26500.5;66.273;0.170667
20221013043009454_ZEBRAK-R5_snap.fits;31.8473;26516.6;25.6875;0
20221013043109529_ZEBRAK-R5_snap.fits;31.547;26474.1;29.9893;0
20221013043209603_ZEBRAK-R5_snap.fits;30.8743;26477.1;27.1201;0
20221013043309678_ZEBRAK-R5_snap.fits;28.941;26453.6;27.3467;0
20221013043416579_ZEBRAK-R5_met.fits;37.7911;26499;82.4971;0.170667
20221013043409753_ZEBRAK-R5_snap.fits;36.1141;26493.2;26.9771;0
20221013043509827_ZEBRAK-R5_snap.fits;33.3499;26458;31.4956;0
20221013043609902_ZEBRAK-R5_snap.fits;36.7432;26500.5;32.1059;0
20221013043709977_ZEBRAK-R5_snap.fits;29.7288;26529.8;27.1202;0
20221013043810051_ZEBRAK-R5_snap.fits;33.8654;26474.1;27.6513;0
20221013043910126_ZEBRAK-R5_snap.fits;37.9579;26510.7;30.8471;0
20221013044010201_ZEBRAK-R5_snap.fits;31.3558;26477.1;26.0091;0
20221013044110275_ZEBRAK-R5_snap.fits;34.1286;26504.9;37.8762;0
20221013044245337_ZEBRAK-R5_met.fits;30.3957;26484.4;61.0608;0.170667
20221013044210350_ZEBRAK-R5_snap.fits;32.3939;26547.4;27.7335;0
20221013044310425_ZEBRAK-R5_snap.fits;33.6333;26521;23.961;0
20221013044410499_ZEBRAK-R5_snap.fits;41.8175;26528.3;30.8639;0
20221013044510574_ZEBRAK-R5_snap.fits;37.5996;26547.4;35.4311;0
20221013044610649_ZEBRAK-R5_snap.fits;32.7379;26465.3;35.7223;0
20221013044710723_ZEBRAK-R5_snap.fits;35.2424;26499;38.6292;0
20221013044810798_ZEBRAK-R5_snap.fits;34.3207;26471.2;31.1263;0
20221013044956270_ZEBRAK-R5_met.fits;38.331;26480;136.911;0.170667
20221013044910873_ZEBRAK-R5_snap.fits;37.4345;26468.3;27.5002;0
20221013045010947_ZEBRAK-R5_snap.fits;37.0007;26459.5;32.154;0
20221013045111022_ZEBRAK-R5_snap.fits;38.181;26522.5;33.1263;0
20221013045307075_ZEBRAK-R5_met.fits;37.038;26490.2;107.572;0.341333
20221013045211097_ZEBRAK-R5_snap.fits;37.3472;26503.4;26.7571;0
20221013045311171_ZEBRAK-R5_snap.fits;29.6787;26488.8;26.0823;0
20221013045411246_ZEBRAK-R5_snap.fits;43.057;26471.2;33.4913;0
20221013045511321_ZEBRAK-R5_snap.fits;33.852;26472.7;30.6588;0
20221013045611395_ZEBRAK-R5_snap.fits;41.8475;26516.6;27.4295;0
20221013045711470_ZEBRAK-R5_snap.fits;31.6072;26538.6;34.4678;0
20221013045811545_ZEBRAK-R5_snap.fits;38.0943;26545.9;29.546;0
20221013045911619_ZEBRAK-R5_snap.fits;37.751;26515.1;36.6635;0
