# file name; noise; peak f.; mag.; duration
20221013180009859_ZEBRAK-R5_snap.fits;30.8918;26449.2;33.0067;0
20221013180109934_ZEBRAK-R5_snap.fits;47.2108;26526.9;34.6717;0
20221013180210009_ZEBRAK-R5_snap.fits;42.2013;26488.8;35.9329;0
20221013180310083_ZEBRAK-R5_snap.fits;46.3913;26519.5;32.9781;0
20221013180410158_ZEBRAK-R5_snap.fits;46.7162;26449.2;30.7146;0
20221013180510233_ZEBRAK-R5_snap.fits;35.9701;26466.8;29.4208;0
20221013180610307_ZEBRAK-R5_snap.fits;34.8813;26463.9;41.4769;0
20221013180710382_ZEBRAK-R5_snap.fits;41.701;26488.8;32.7423;0
20221013180810457_ZEBRAK-R5_snap.fits;37.4957;26500.5;42.5876;0
20221013180910531_ZEBRAK-R5_snap.fits;38.7492;26471.2;33.4652;0
20221013181010606_ZEBRAK-R5_snap.fits;48.633;26493.2;37.5846;0
20221013181110681_ZEBRAK-R5_snap.fits;44.5302;26504.9;40.8512;0
20221013181210755_ZEBRAK-R5_snap.fits;39.5941;26525.4;40.8873;0
20221013181310830_ZEBRAK-R5_snap.fits;42.8595;26535.6;35.2822;0
20221013181410905_ZEBRAK-R5_snap.fits;35.5342;26523.9;25.732;0
20221013181510979_ZEBRAK-R5_snap.fits;33.9222;26474.1;31.169;0
20221013181611054_ZEBRAK-R5_snap.fits;39.1668;26488.8;41.6744;0
20221013181711129_ZEBRAK-R5_snap.fits;42.4096;26519.5;36.3978;0
20221013181811203_ZEBRAK-R5_snap.fits;40.3852;26458;30.0779;0
20221013181911278_ZEBRAK-R5_snap.fits;42.2654;26516.6;30.7021;0
20221013182011353_ZEBRAK-R5_snap.fits;44.4158;26523.9;31.0937;0
20221013182111427_ZEBRAK-R5_snap.fits;42.7788;26547.4;46.9841;0
20221013182211502_ZEBRAK-R5_snap.fits;38.1433;26471.2;53.394;0
20221013182311577_ZEBRAK-R5_snap.fits;38.3371;26506.3;30.9252;0
20221013182411651_ZEBRAK-R5_snap.fits;37.3884;26516.6;26.2215;0
20221013182511726_ZEBRAK-R5_snap.fits;38.9344;26534.2;32.4831;0
20221013182615555_ZEBRAK-R5_met.fits;41.5576;26506.3;84.0642;0.170667
20221013182611801_ZEBRAK-R5_snap.fits;33.9236;26463.9;39.7269;0
20221013182711875_ZEBRAK-R5_snap.fits;36.6256;26477.1;48.1522;0
20221013182811950_ZEBRAK-R5_snap.fits;40.8125;26540;44.123;0
20221013182912025_ZEBRAK-R5_snap.fits;35.5201;26509.3;29.0238;0
20221013183012099_ZEBRAK-R5_snap.fits;36.1552;26491.7;29.894;0
20221013183112174_ZEBRAK-R5_snap.fits;38.3592;26547.4;39.2871;0
20221013183212249_ZEBRAK-R5_snap.fits;42.1788;26465.3;39.5409;0
20221013183312323_ZEBRAK-R5_snap.fits;40.0224;26491.7;35.0212;0
20221013183412398_ZEBRAK-R5_snap.fits;45.2991;26463.9;40.4992;0
20221013183512473_ZEBRAK-R5_snap.fits;45.967;26512.2;27.4645;0
20221013183612547_ZEBRAK-R5_snap.fits;38.1663;26547.4;28.8813;0
20221013183712622_ZEBRAK-R5_snap.fits;37.093;26499;34.7909;0
20221013183812697_ZEBRAK-R5_snap.fits;37.5684;26455.1;23.4959;0
20221013183912771_ZEBRAK-R5_snap.fits;37.4111;26521;31.6154;0
20221013184012846_ZEBRAK-R5_snap.fits;41.0691;26531.2;42.9919;0
20221013184112921_ZEBRAK-R5_snap.fits;38.5636;26503.4;28.8376;0
20221013184212995_ZEBRAK-R5_snap.fits;40.8484;26528.3;36.4212;0
20221013184313753_ZEBRAK-R5_met.fits;36.9998;26526.9;96.3164;0.170667
20221013184313070_ZEBRAK-R5_snap.fits;40.5749;26522.5;31.6582;0
20221013184413145_ZEBRAK-R5_snap.fits;41.8818;26526.9;36.6672;0
20221013184513219_ZEBRAK-R5_snap.fits;45.0578;26475.6;27.6834;0
20221013184613294_ZEBRAK-R5_snap.fits;44.1504;26522.5;38.5993;0
20221013184713369_ZEBRAK-R5_snap.fits;39.9069;26529.8;42.4202;0
20221013184813443_ZEBRAK-R5_snap.fits;39.586;26466.8;34.8904;0
20221013184913518_ZEBRAK-R5_snap.fits;40.3565;26487.3;30.7602;0
20221013185013593_ZEBRAK-R5_snap.fits;41.4412;26534.2;24.474;0
20221013185113667_ZEBRAK-R5_snap.fits;33.4032;26529.8;34.6827;0
20221013185213742_ZEBRAK-R5_snap.fits;44.2677;26504.9;30.6232;0
20221013185313817_ZEBRAK-R5_snap.fits;44.0203;26506.3;26.0642;0
20221013185437102_ZEBRAK-R5_met.fits;36.6034;26506.3;83.0583;0.170667
20221013185413891_ZEBRAK-R5_snap.fits;36.8982;26531.2;36.3365;0
20221013185513966_ZEBRAK-R5_snap.fits;45.2552;26531.2;25.9636;0
20221013185614041_ZEBRAK-R5_snap.fits;40.4231;26512.2;35.1426;0
20221013185714115_ZEBRAK-R5_snap.fits;43.4889;26529.8;25.7822;0
20221013185814190_ZEBRAK-R5_snap.fits;33.634;26510.7;41.1623;0
20221013185914265_ZEBRAK-R5_snap.fits;38.438;26531.2;32.6108;0
