# file name; noise; peak f.; mag.; duration
20221013030002734_ZEBRAK-R5_snap.fits;63.0746;26462.4;50.1968;0
20221013030102809_ZEBRAK-R5_snap.fits;72.5338;26491.7;44.0995;0
20221013030202883_ZEBRAK-R5_snap.fits;107.559;26497.6;65.6759;0
20221013030302958_ZEBRAK-R5_snap.fits;88.9761;26474.1;52.3912;0
20221013030403033_ZEBRAK-R5_snap.fits;53.8958;26477.1;35.7756;0
20221013030503107_ZEBRAK-R5_snap.fits;51.9256;26488.8;38.9824;0
20221013030603182_ZEBRAK-R5_snap.fits;55.7898;26472.7;43.3751;0
20221013030703257_ZEBRAK-R5_snap.fits;57.4352;26460.9;43.236;0
20221013030803331_ZEBRAK-R5_snap.fits;92.3257;26469.7;47.493;0
20221013030937710_ZEBRAK-R5_met.fits;50.7444;26507.8;518.758;0.512
20221013030903406_ZEBRAK-R5_snap.fits;42.2432;26526.9;34.2619;0
20221013031003481_ZEBRAK-R5_snap.fits;42.4167;26452.1;38.4213;0
20221013031103555_ZEBRAK-R5_snap.fits;40.8001;26532.7;31.703;0
20221013031203630_ZEBRAK-R5_snap.fits;36.3589;26465.3;27.7673;0
20221013031303705_ZEBRAK-R5_snap.fits;34.5473;26541.5;29.0187;0
20221013031403779_ZEBRAK-R5_snap.fits;43.4324;26478.5;36.1414;0
20221013031503854_ZEBRAK-R5_snap.fits;39.1135;26471.2;36.2064;0
20221013031603929_ZEBRAK-R5_snap.fits;35.7191;26490.2;29.3068;0
20221013031704003_ZEBRAK-R5_snap.fits;40.6079;26460.9;49.522;0
20221013031804078_ZEBRAK-R5_snap.fits;32.2085;26522.5;25.4967;0
20221013031936067_ZEBRAK-R5_met.fits;37.9022;26496.1;81.3147;0.853333
20221013031904153_ZEBRAK-R5_snap.fits;31.9275;26484.4;27.6655;0
20221013032004227_ZEBRAK-R5_snap.fits;38.6045;26543;29.2185;0
20221013032104302_ZEBRAK-R5_snap.fits;30.3969;26480;33.4643;0
20221013032204377_ZEBRAK-R5_snap.fits;35.8778;26541.5;37.8471;0
20221013032304451_ZEBRAK-R5_snap.fits;40.4065;26463.9;34.1196;0
20221013032404526_ZEBRAK-R5_snap.fits;37.9149;26535.6;36.2409;0
20221013032532078_ZEBRAK-R5_met.fits;39.5899;26497.6;205.134;0.341333
20221013032541977_ZEBRAK-R5_met.fits;36.1497;26493.2;101.115;0.341333
20221013032504601_ZEBRAK-R5_snap.fits;31.888;26504.9;31.8874;0
20221013032604675_ZEBRAK-R5_snap.fits;28.5894;26481.4;31.3776;0
20221013032758851_ZEBRAK-R5_met.fits;28.1751;26503.4;59.9044;0.170667
20221013032704750_ZEBRAK-R5_snap.fits;39.8957;26502;22.2177;0
20221013032804825_ZEBRAK-R5_snap.fits;38.7069;26532.7;26.1207;0
20221013032924697_ZEBRAK-R5_met.fits;34.4118;26496.1;101.204;0.341333
20221013032904899_ZEBRAK-R5_snap.fits;39.3217;26462.4;37.1373;0
20221013033004974_ZEBRAK-R5_snap.fits;34.069;26462.4;26.3312;0
20221013033105049_ZEBRAK-R5_snap.fits;35.176;26475.6;30.4479;0
20221013033205123_ZEBRAK-R5_snap.fits;38.4007;26485.8;46.8728;0
20221013033304003_ZEBRAK-R5_met.fits;30.867;26484.4;64.7207;1.70667
20221013033305198_ZEBRAK-R5_snap.fits;35.8587;26497.6;26.7906;0
20221013033405273_ZEBRAK-R5_snap.fits;37.5972;26484.4;25.6083;0
20221013033505347_ZEBRAK-R5_snap.fits;37.3057;26526.9;28.7638;0
20221013033605422_ZEBRAK-R5_snap.fits;39.235;26506.3;30.5683;0
20221013033705497_ZEBRAK-R5_snap.fits;31.3746;26493.2;31.8047;0
20221013033805571_ZEBRAK-R5_snap.fits;38.9328;26523.9;31.9636;0
20221013033905646_ZEBRAK-R5_snap.fits;34.3906;26477.1;33.2976;0
20221013034005721_ZEBRAK-R5_snap.fits;34.3508;26543;42.7603;0
20221013034105795_ZEBRAK-R5_snap.fits;35.4016;26525.4;32.563;0
20221013034255534_ZEBRAK-R5_met.fits;34.7005;26503.4;95.5698;0.170667
20221013034205870_ZEBRAK-R5_snap.fits;32.6669;26497.6;29.5256;0
20221013034305945_ZEBRAK-R5_snap.fits;34.164;26488.8;25.2048;0
20221013034406019_ZEBRAK-R5_snap.fits;33.6612;26487.3;27.8084;0
20221013034506094_ZEBRAK-R5_snap.fits;32.5485;26534.2;28.0743;0
20221013034606169_ZEBRAK-R5_snap.fits;33.8167;26494.6;29.4263;0
20221013034720750_ZEBRAK-R5_met.fits;33.0089;26507.8;71.254;0.170667
20221013034706243_ZEBRAK-R5_snap.fits;33.4147;26506.3;31.6748;0
20221013034806318_ZEBRAK-R5_snap.fits;32.8307;26534.2;25.8998;0
20221013034909465_ZEBRAK-R5_met.fits;28.1074;26478.5;136.254;0.341333
20221013034929433_ZEBRAK-R5_met.fits;31.8815;26502;66.7902;0.170667
20221013034906393_ZEBRAK-R5_snap.fits;38.9731;26526.9;30.502;0
20221013035006467_ZEBRAK-R5_snap.fits;38.1581;26537.1;33.3552;0
20221013035106542_ZEBRAK-R5_snap.fits;32.3928;26503.4;33.8176;0
20221013035251161_ZEBRAK-R5_met.fits;31.803;26504.9;67.5595;0.170667
20221013035206617_ZEBRAK-R5_snap.fits;35.9546;26500.5;31.1743;0
20221013035343555_ZEBRAK-R5_met.fits;37.6529;26519.5;84.0688;0.170667
20221013035306691_ZEBRAK-R5_snap.fits;39.2879;26484.4;29.0057;0
20221013035406766_ZEBRAK-R5_snap.fits;34.2138;26474.1;38.4441;0
20221013035506841_ZEBRAK-R5_snap.fits;29.8668;26544.4;21.5555;0
20221013035606915_ZEBRAK-R5_snap.fits;37.1131;26485.8;30.7924;0
20221013035730713_ZEBRAK-R5_met.fits;33.1262;26481.4;71.6449;1.19467
20221013035706990_ZEBRAK-R5_snap.fits;32.8508;26485.8;32.4434;0
20221013035807065_ZEBRAK-R5_snap.fits;32.3014;26488.8;25.0834;0
20221013035907139_ZEBRAK-R5_snap.fits;39.0217;26515.1;37.4358;0
