# file name; noise; peak f.; mag.; duration
20221013110038574_ZEBRAK-R5_snap.fits;38.7674;26502;42.5874;0
20221013110138649_ZEBRAK-R5_snap.fits;35.3266;26521;30.5533;0
20221013110238723_ZEBRAK-R5_snap.fits;38.1745;26519.5;23.8536;0
20221013110338798_ZEBRAK-R5_snap.fits;32.1095;26510.7;29.4039;0
20221013110438873_ZEBRAK-R5_snap.fits;31.1684;26503.4;78.1355;0
20221013110537241_ZEBRAK-R5_met.fits;31.1684;26503.4;78.1355;0.170667
20221013110538947_ZEBRAK-R5_snap.fits;34.2099;26472.7;29.6065;0
20221013110639022_ZEBRAK-R5_snap.fits;38.8236;26477.1;34.3206;0
20221013110739097_ZEBRAK-R5_snap.fits;36.6176;26462.4;33.729;0
20221013110839171_ZEBRAK-R5_snap.fits;35.1762;26468.3;31.4221;0
20221013110939246_ZEBRAK-R5_snap.fits;28.8673;26485.8;27.5338;0
20221013111100313_ZEBRAK-R5_met.fits;35.6833;26494.6;74.7341;0.341333
20221013111039321_ZEBRAK-R5_snap.fits;31.854;26458;26.5617;0
20221013111139395_ZEBRAK-R5_snap.fits;37.9747;26462.4;32.6314;0
20221013111239470_ZEBRAK-R5_snap.fits;33.3253;26515.1;39.684;0
20221013111339545_ZEBRAK-R5_snap.fits;36.7294;26518.1;26.3361;0
20221013111439619_ZEBRAK-R5_snap.fits;37.0125;26481.4;39.3788;0
20221013111541742_ZEBRAK-R5_met.fits;30.6394;26493.2;100.217;0.170667
20221013111539694_ZEBRAK-R5_snap.fits;45.4272;26458;40.2565;0
20221013111712878_ZEBRAK-R5_met.fits;31.1583;26515.1;71.8531;0.170667
20221013111639769_ZEBRAK-R5_snap.fits;33.5666;26459.5;28.9529;0
20221013111739843_ZEBRAK-R5_snap.fits;37.5317;26477.1;37.7966;0
20221013111839918_ZEBRAK-R5_snap.fits;32.8492;26453.6;35.1115;0
20221013111939993_ZEBRAK-R5_snap.fits;35.32;26540;25.7722;0
20221013112040067_ZEBRAK-R5_snap.fits;37.6542;26477.1;25.9847;0
20221013112140142_ZEBRAK-R5_snap.fits;31.7089;26458;38.5002;0
20221013112240217_ZEBRAK-R5_snap.fits;31.7275;26490.2;30.8535;0
20221013112340291_ZEBRAK-R5_snap.fits;37.8585;26540;36.9587;0
20221013112440366_ZEBRAK-R5_snap.fits;37.1919;26531.2;35.5811;0
20221013112540441_ZEBRAK-R5_snap.fits;28.0583;26466.8;25.3643;0
20221013112640515_ZEBRAK-R5_snap.fits;32.372;26534.2;30.405;0
20221013112740590_ZEBRAK-R5_snap.fits;37.9769;26485.8;33.1544;0
20221013112840665_ZEBRAK-R5_snap.fits;32.9171;26538.6;34.7857;0
20221013112940739_ZEBRAK-R5_snap.fits;37.145;26531.2;32.172;0
20221013113040814_ZEBRAK-R5_snap.fits;44.37;26488.8;26.114;0
20221013113140889_ZEBRAK-R5_snap.fits;36.849;26532.7;26.0681;0
20221013113240963_ZEBRAK-R5_snap.fits;36.7249;26469.7;32.3725;0
20221013113429678_ZEBRAK-R5_met.fits;37.3899;26507.8;103.428;0.341333
20221013113341038_ZEBRAK-R5_snap.fits;35.8717;26521;27.5146;0
20221013113441113_ZEBRAK-R5_snap.fits;34.8515;26463.9;34.3333;0
20221013113542894_ZEBRAK-R5_met.fits;40.3138;26509.3;87.0353;0.170667
20221013113541187_ZEBRAK-R5_snap.fits;40.4692;26510.7;30.0806;0
20221013113641262_ZEBRAK-R5_snap.fits;43.4467;26497.6;32.8951;0
20221013113741337_ZEBRAK-R5_snap.fits;42.7369;26465.3;40.2982;0
20221013113841411_ZEBRAK-R5_snap.fits;37.4649;26452.1;31.4548;0
20221013113941486_ZEBRAK-R5_snap.fits;40.9403;26534.2;36.3709;0
20221013114041561_ZEBRAK-R5_snap.fits;42.3562;26491.7;38.889;0
20221013114141635_ZEBRAK-R5_snap.fits;39.6933;26545.9;26.1104;0
20221013114241710_ZEBRAK-R5_snap.fits;48.8356;26475.6;32.8817;0
20221013114341785_ZEBRAK-R5_snap.fits;42.8668;26452.1;44.1841;0
20221013114523502_ZEBRAK-R5_met.fits;39.9666;26510.7;94.6656;0.170667
20221013114441859_ZEBRAK-R5_snap.fits;41.215;26513.7;28.6833;0
20221013114541934_ZEBRAK-R5_snap.fits;41.6742;26472.7;42.7567;0
20221013114642009_ZEBRAK-R5_snap.fits;38.6958;26506.3;31.8578;0
20221013114742083_ZEBRAK-R5_snap.fits;40.0789;26535.6;38.8174;0
20221013114842158_ZEBRAK-R5_snap.fits;38.0346;26474.1;35.9429;0
20221013114942233_ZEBRAK-R5_snap.fits;41.8989;26512.2;32.8426;0
20221013115109614_ZEBRAK-R5_met.fits;39.7218;26490.2;109.575;0.170667
20221013115042307_ZEBRAK-R5_snap.fits;35.1677;26500.5;46.6348;0
20221013115142382_ZEBRAK-R5_snap.fits;47.5806;26537.1;36.6784;0
20221013115242457_ZEBRAK-R5_snap.fits;42.8302;26485.8;37.6876;0
20221013115342531_ZEBRAK-R5_snap.fits;43.392;26459.5;31.7596;0
20221013115445678_ZEBRAK-R5_met.fits;38.3554;26504.9;97.778;0.170667
20221013115442606_ZEBRAK-R5_snap.fits;40.4229;26456.5;34.669;0
20221013115542681_ZEBRAK-R5_snap.fits;37.9875;26478.5;30.2458;0
20221013115642755_ZEBRAK-R5_snap.fits;35.5405;26485.8;39.4577;0
20221013115742830_ZEBRAK-R5_snap.fits;37.0066;26532.7;35.8985;0
20221013115842905_ZEBRAK-R5_snap.fits;40.2495;26538.6;33.2287;0
20221013115942979_ZEBRAK-R5_snap.fits;35.3744;26497.6;31.0552;0
