# file name; noise; peak f.; mag.; duration
20221013120043054_ZEBRAK-R5_snap.fits;38.4588;26512.2;36.9013;0
20221013120143129_ZEBRAK-R5_snap.fits;36.8266;26541.5;36.9944;0
20221013120243203_ZEBRAK-R5_snap.fits;37.6994;26463.9;37.3034;0
20221013120406659_ZEBRAK-R5_met.fits;39.2098;26532.7;83.3629;0.170667
20221013120343278_ZEBRAK-R5_snap.fits;41.2928;26481.4;42.6108;0
20221013120442499_ZEBRAK-R5_met.fits;37.8545;26499;166.288;0.512
20221013120443353_ZEBRAK-R5_snap.fits;42.8364;26468.3;31.8836;0
20221013120543427_ZEBRAK-R5_snap.fits;47.323;26460.9;35.7451;0
20221013120643502_ZEBRAK-R5_snap.fits;43.511;26512.2;39.7132;0
20221013120754670_ZEBRAK-R5_met.fits;40.4894;26500.5;83.3439;0.341333
20221013120743577_ZEBRAK-R5_snap.fits;41.0367;26535.6;38.1397;0
20221013120843651_ZEBRAK-R5_snap.fits;37.6952;26493.2;29.5086;0
20221013120943726_ZEBRAK-R5_snap.fits;43.2387;26453.6;28.6662;0
20221013121043801_ZEBRAK-R5_snap.fits;47.1986;26535.6;40.7218;0
20221013121143875_ZEBRAK-R5_snap.fits;44.197;26521;38.1486;0
20221013121243950_ZEBRAK-R5_snap.fits;43.4824;26540;42.8839;0
20221013121344025_ZEBRAK-R5_snap.fits;39.4511;26453.6;43.0883;0
20221013121444099_ZEBRAK-R5_snap.fits;42.3993;26452.1;40.5364;0
20221013121621209_ZEBRAK-R5_met.fits;39.7182;26512.2;123.382;0.512
20221013121544174_ZEBRAK-R5_snap.fits;41.1385;26488.8;34.6649;0
20221013121737326_ZEBRAK-R5_met.fits;38.3357;26510.7;89.5627;0.170667
20221013121644249_ZEBRAK-R5_snap.fits;44.367;26522.5;30.6375;0
20221013121744323_ZEBRAK-R5_snap.fits;37.7614;26458;30.8365;0
20221013121929966_ZEBRAK-R5_met.fits;41.6908;26488.8;169.539;1.536
20221013121844398_ZEBRAK-R5_snap.fits;46.3113;26458;36.525;0
20221013121944473_ZEBRAK-R5_snap.fits;39.701;26507.8;37.5091;0
20221013122044547_ZEBRAK-R5_snap.fits;36.7205;26456.5;31.857;0
20221013122144622_ZEBRAK-R5_snap.fits;39.4367;26532.7;44.7951;0
20221013122244697_ZEBRAK-R5_snap.fits;39.9164;26455.1;30.2009;0
20221013122344771_ZEBRAK-R5_snap.fits;46.3949;26449.2;25.6488;0
20221013122444846_ZEBRAK-R5_snap.fits;38.4919;26455.1;28.9317;0
20221013122544921_ZEBRAK-R5_snap.fits;42.5314;26484.4;37.1711;0
20221013122644995_ZEBRAK-R5_snap.fits;38.4729;26484.4;30.8759;0
20221013122745070_ZEBRAK-R5_snap.fits;41.5082;26541.5;33.3063;0
20221013122845145_ZEBRAK-R5_snap.fits;39.0388;26545.9;31.1105;0
20221013123026862_ZEBRAK-R5_met.fits;46.851;26534.2;205.758;0.512
20221013122945219_ZEBRAK-R5_snap.fits;43.9628;26472.7;30.4403;0
20221013123045294_ZEBRAK-R5_snap.fits;39.0092;26545.9;38.366;0
20221013123145369_ZEBRAK-R5_snap.fits;34.7885;26528.3;35.3466;0
20221013123245443_ZEBRAK-R5_snap.fits;39.2319;26535.6;32.831;0
20221013123345518_ZEBRAK-R5_snap.fits;38.953;26468.3;26.7425;0
20221013123526041_ZEBRAK-R5_met.fits;36.425;26526.9;114.168;0.341333
20221013123445593_ZEBRAK-R5_snap.fits;39.4108;26544.4;32.5438;0
20221013123611267_ZEBRAK-R5_met.fits;38.3052;26503.4;122.159;0.170667
20221013123545667_ZEBRAK-R5_snap.fits;34.9595;26471.2;30.3738;0
20221013123645742_ZEBRAK-R5_snap.fits;36.1528;26529.8;32.2834;0
20221013123745817_ZEBRAK-R5_snap.fits;41.3278;26543;44.1346;0
20221013123859033_ZEBRAK-R5_met.fits;35.9069;26509.3;125.477;0.341333
20221013123845891_ZEBRAK-R5_snap.fits;41.521;26472.7;48.5992;0
20221013123945966_ZEBRAK-R5_snap.fits;44.7498;26535.6;29.1345;0
20221013124115225_ZEBRAK-R5_met.fits;40.5356;26500.5;94.5095;0.341333
20221013124046041_ZEBRAK-R5_snap.fits;44.7199;26452.1;34.2954;0
20221013124146115_ZEBRAK-R5_snap.fits;42.6377;26449.2;32.6379;0
20221013124246190_ZEBRAK-R5_snap.fits;46.4636;26545.9;39.7732;0
20221013124346265_ZEBRAK-R5_snap.fits;41.2991;26541.5;36.2069;0
20221013124446339_ZEBRAK-R5_snap.fits;44.9333;26450.7;42.8861;0
20221013124546414_ZEBRAK-R5_snap.fits;35.9739;26469.7;31.4777;0
20221013124646489_ZEBRAK-R5_snap.fits;35.8006;26522.5;29.3277;0
20221013124746563_ZEBRAK-R5_snap.fits;43.3272;26531.2;31.9557;0
20221013124846638_ZEBRAK-R5_snap.fits;37.3102;26525.4;34.6815;0
20221013124946713_ZEBRAK-R5_snap.fits;36.9393;26475.6;42.2428;0
20221013125046787_ZEBRAK-R5_snap.fits;41.9605;26481.4;28.9485;0
20221013125152153_ZEBRAK-R5_met.fits;33.4119;26504.9;70.2737;0.170667
20221013125146862_ZEBRAK-R5_snap.fits;39.182;26509.3;32.0046;0
20221013125246937_ZEBRAK-R5_snap.fits;34.5026;26506.3;33.5182;0
20221013125347011_ZEBRAK-R5_snap.fits;39.8504;26541.5;35.7999;0
20221013125447086_ZEBRAK-R5_snap.fits;35.4104;26497.6;32.2468;0
20221013125547161_ZEBRAK-R5_snap.fits;38.4325;26510.7;34.1967;0
20221013125657305_ZEBRAK-R5_met.fits;46.4686;26500.5;145.472;0.341333
20221013125647235_ZEBRAK-R5_snap.fits;45.0695;26547.4;32.9422;0
20221013125747310_ZEBRAK-R5_snap.fits;43.8548;26493.2;31.4888;0
20221013125847385_ZEBRAK-R5_snap.fits;38.5882;26531.2;38.2521;0
20221013125947459_ZEBRAK-R5_snap.fits;35.146;26487.3;33.2938;0
