#timestamp,LO_Frequency,Hit,StdDev 
1665702015.1,286047000.9,N
1665702016.0,286047000.9,N
1665702035.8,286046999.9,N
1665702055.7,286046998.3,N
1665702075.5,286046998.7,N
1665702095.3,286046999.2,N
1665702115.2,286046998.6,N
1665702135.0,286046998.3,N
1665702135.9,286046998.3,N
1665702155.7,286047001.2,N
1665702175.6,286046998.1,N
1665702195.4,286047001.0,N
1665702215.3,286047000.7,N
1665702235.1,286047001.1,N
1665702236.0,286047001.1,N
1665702255.8,286047000.2,N
1665702275.7,286047004.4,Y
1665702295.5,286047002.7,P
1665702315.3,286047002.8,N
1665702365.2,286047000.2,E
1665702375.1,286046999.9,N
1665702395.9,286046999.9,P
1665702415.7,286047002.7,P
1665702435.5,286047000.1,N
1665702455.4,286047000.3,N
1665702475.2,286047002.3,N
1665702495.1,286047000.2,N
1665702496.0,286047000.2,N
1665702515.8,286047000.9,N
1665702535.6,286047001.2,N
1665702555.5,286046998.7,N
1665702575.3,286046998.8,N
1665702595.1,286047000.7,N
1665702615.9,286047000.3,N
1665702635.7,286047000.2,N
1665702655.6,286047000.7,N
1665702675.4,286046998.8,N
1665702695.2,286047001.2,N
1665702715.1,286046999.2,N
1665702716.0,286046999.2,N
1665702735.8,286046999.4,N
1665702755.6,286047001.2,N
1665702775.5,286046996.9,Y
1665702795.3,286046996.9,P
1665702815.2,286046996.8,N
1665702835.9,286046998.3,N
1665702855.7,286046998.3,N
1665702875.6,286046999.1,N
1665702895.4,286046996.8,N
1665702915.2,286046997.1,N
1665702935.1,286046996.8,N
1665702936.0,286046996.8,N
1665702955.8,286046998.9,N
1665702975.6,286046996.5,Y
1665702995.5,286047000.6,P
1665703015.3,286046998.6,N
1665703035.2,286046999.5,N
1665703055.9,286046999.3,N
1665703075.7,286046996.5,Y
1665703095.6,286046998.1,P
1665703115.4,286047000.5,N
1665703135.2,286047000.0,N
1665703155.1,286047000.7,N
1665703156.0,286047000.7,N
1665703175.8,286047000.9,N
1665703195.7,286682703.7,Y
1665703215.5,286047000.0,P
1665703235.3,286047002.2,P
1665703255.2,286047000.5,N
1665703275.0,286047000.0,N
1665703275.9,286047000.0,N
1665703295.7,286047000.9,N
1665703315.6,286046999.8,N
1665703335.4,286047000.4,N
1665703355.3,286047002.8,Y
1665703375.1,286047001.2,P
1665703395.8,286047000.2,N
1665703415.7,286046998.5,P
1665703435.5,286046998.4,N
1665703455.4,286046996.7,Y
1665703475.2,286046998.8,P
1665703495.0,286046999.6,N
1665703495.9,286046999.6,N
1665703515.8,286046998.4,Y
1665703535.6,286047000.0,P
1665703555.4,286047000.9,P
1665703575.3,286046999.6,N
1665703595.1,286046998.9,N
1665703615.9,286046999.4,N
1665703635.7,286047000.9,N
1665703655.5,286047000.1,N
1665703675.4,286047001.1,N
1665703695.2,286046998.8,N
1665703715.0,286046998.9,N
1665703715.9,286046998.9,N
1665703735.8,286046998.3,N
1665703755.6,286046999.5,N
1665703775.5,286046997.2,Y
1665703795.3,286046998.2,P
1665703815.1,286046998.5,N
1665703835.9,286046999.5,N
1665703855.7,286046998.8,N
1665703875.5,286046999.9,N
1665703895.4,286047000.0,N
1665703915.2,286047001.0,N
1665703935.0,286046998.2,N
1665703936.0,286046998.2,N
1665703955.8,286047000.5,N
1665703975.6,286046998.9,N
1665703995.5,286047000.0,N
1665704015.3,286047000.1,N
1665704035.1,286046999.7,N
1665704055.9,286047002.8,Y
1665704075.7,286047000.1,P
1665704095.6,286046999.7,N
1665704115.4,286047000.1,N
1665704135.2,286047001.0,Y
1665704155.1,286047000.4,P
1665704156.0,286047000.4,N
1665704175.8,286046999.7,N
1665704195.6,286047001.7,Y
1665704215.5,286046999.8,P
1665704235.3,286047000.9,P
1665704255.2,286047000.1,N
1665704275.9,286047002.7,Y
1665704295.7,286047001.2,P
1665704315.6,286046999.2,N
1665704335.4,286046999.2,N
1665704355.2,286046998.6,N
1665704375.1,286046998.9,N
1665704376.0,286046998.9,N
1665704395.8,286046999.6,N
1665704415.7,286046996.5,Y
1665704435.5,286046998.2,P
1665704455.3,286047001.1,N
1665704475.2,286047000.4,N
1665704495.0,286047000.7,N
1665704495.9,286047000.7,N
1665704515.7,286047000.4,N
1665704535.6,286046999.3,N
1665704555.4,286046998.4,N
1665704575.3,286047001.2,N
1665704595.1,286047002.7,N
1665704596.0,286047002.7,N
1665704615.8,286047002.7,N
1665704635.7,286047000.5,N
1665704655.5,286047001.2,N
1665704675.3,286682705.7,Y
1665704695.2,286047001.1,P
1665704715.0,286047002.7,P
1665704715.9,286047002.7,P
1665704735.8,286047000.3,N
1665704755.6,286047002.5,N
1665704775.4,286047000.6,N
1665704795.3,286047000.4,N
1665704815.1,286047000.0,N
1665704835.8,286047000.6,N
1665704855.7,286047000.7,N
1665704875.5,286047000.6,N
1665704895.4,286047001.0,N
1665704915.2,286047002.8,Y
1665704935.0,286047000.7,P
1665704935.9,286047000.7,P
1665704955.8,286047000.8,P
1665704975.6,286047001.1,Y
1665704995.4,286046998.7,P
1665705015.3,286046997.4,N
1665705035.1,286046997.3,N
1665705055.9,286046997.3,N
1665705075.7,286046996.8,N
1665705095.5,286046995.3,Y
1665705115.4,286046998.5,P
1665705135.2,286046999.6,N
1665705155.0,286046998.2,N
1665705156.0,286046998.2,Y
1665705175.8,286047002.5,P
1665705195.6,286047001.9,N
1665705215.5,286047000.6,N
1665705235.3,286047000.3,N
1665705255.1,286047001.2,N
1665705275.9,286046998.9,N
1665705295.7,286046998.2,N
1665705315.6,286047001.2,N
1665705335.4,286046998.5,N
1665705355.2,286046998.6,N
1665705375.1,286046998.1,N
1665705376.0,286046998.1,N
1665705395.8,286047001.0,N
1665705415.6,286047011.9,Y
1665705435.5,286047000.7,P
1665705455.3,286046998.2,P
1665705475.2,286047001.2,N
1665705495.9,286046998.8,N
1665705515.7,286047002.5,N
1665705535.6,286046999.8,N
1665705555.4,286047001.4,N
1665705575.2,286047002.2,N
1665705595.1,286047001.5,N
1665705596.0,286047001.5,N
