#timestamp,LO_Frequency,Hit,StdDev 
1665637215.6,286042134.1,Y
1665637235.5,286046999.5,P
1665637255.3,286047001.0,N
1665637275.1,286047000.7,N
1665637295.9,286046998.7,N
1665637315.7,286046998.5,N
1665637335.6,286046996.6,Y
1665637355.4,286046998.4,P
1665637375.2,286046999.1,N
1665637395.1,286046998.1,P
1665637396.0,286046998.1,N
1665637415.8,286047000.5,N
1665637435.6,286047000.7,N
1665637455.5,286047000.8,N
1665637475.3,286047002.5,N
1665637495.2,286047002.2,N
1665637515.9,286047002.7,N
1665637535.7,286047000.5,N
1665637555.6,286047000.0,N
1665637575.4,286047000.0,N
1665637595.2,286046998.6,N
1665637615.1,286047002.6,N
1665637616.0,286047002.6,N
1665637635.8,286046998.1,N
1665637655.7,286046998.8,N
1665637675.5,286047001.0,N
1665637695.3,286682703.7,Y
1665637715.2,286047000.7,P
1665637735.0,286046998.1,P
1665637735.9,286046998.1,N
1665637755.8,286047011.9,Y
1665637775.6,286047002.7,P
1665637795.4,286047002.1,N
1665637815.3,286047002.7,N
1665637835.1,286047002.5,N
1665637855.8,286047001.5,N
1665637875.7,286047001.4,N
1665637895.5,286047003.7,Y
1665637915.4,286047001.7,P
1665637935.2,286047001.8,P
1665637955.0,286047003.5,P
1665637955.9,286047003.5,Y
1665637975.8,286047000.6,P
1665637995.6,286047000.5,N
1665638015.4,286047000.9,N
1665638035.3,286047000.8,N
1665638055.1,286047001.2,N
1665638075.9,286046999.3,N
1665638095.7,286047000.9,N
1665638115.5,286047000.6,N
1665638135.4,286047002.6,Y
1665638155.2,286047000.2,P
1665638175.0,286046998.7,P
1665638175.9,286046998.7,N
1665638195.8,286046999.3,N
1665638215.6,286046998.8,N
1665638235.5,286046998.1,N
1665638255.3,286046998.6,N
1665638275.1,286046998.2,N
1665638295.9,286047000.2,N
1665638315.7,286047001.1,N
1665638335.5,286046998.9,N
1665638355.4,286047000.4,N
1665638375.2,286046999.9,N
1665638395.0,286047001.2,N
1665638396.0,286047001.2,N
1665638415.8,286047003.7,Y
1665638435.6,286047004.3,P
1665638455.5,286047005.9,N
1665638475.3,286047002.9,N
1665638495.1,286047004.0,N
1665638515.9,286047001.9,N
1665638535.7,286047002.4,N
1665638555.6,286046998.2,N
1665638575.4,286046998.6,N
1665638595.2,286046997.7,N
1665638615.1,286046999.0,N
1665638616.0,286046999.0,N
1665638635.8,286046999.3,N
1665638655.6,286047000.3,N
1665638675.5,286047002.8,N
1665638695.3,286046999.9,N
1665638715.1,286047002.6,N
1665638735.9,286047002.6,N
1665638755.7,286047002.3,N
1665638775.6,286047000.8,N
1665638795.4,286047000.8,N
1665638815.2,286047000.7,N
1665638835.1,286046999.4,N
1665638836.0,286046999.4,N
1665638855.8,286046999.5,N
1665638875.6,286046996.5,N
1665638895.5,286046998.7,N
1665638915.3,286046998.5,N
1665638935.2,286046998.7,N
1665638955.9,286046999.2,N
1665639005.8,286046999.1,E
1665639015.7,286046997.0,N
1665639035.5,286046999.6,P
1665639055.4,286046998.9,N
1665639075.2,286046998.6,N
1665639095.0,286046999.6,N
1665639095.9,286046999.6,N
1665639115.8,286047000.4,N
1665639135.6,286047000.9,N
1665639155.4,286047002.7,N
1665639175.3,286047002.4,N
1665639195.1,286047001.2,N
1665639215.9,286047000.2,N
1665639235.7,286047002.8,N
1665639255.5,286047002.5,N
1665639275.4,286046999.8,N
1665639295.2,286047001.5,N
1665639315.0,286047002.0,N
1665639315.9,286047002.0,N
1665639335.8,286046999.9,N
1665639355.6,286047000.4,N
1665639375.5,286047002.8,N
1665639395.3,286047003.7,N
1665639415.1,286047002.9,N
1665639435.9,286047003.0,N
1665639455.7,286047004.2,N
1665639475.5,286047004.0,N
1665639495.4,286047003.7,N
1665639515.2,286047003.8,N
1665639535.0,286047003.5,N
1665639536.0,286047003.5,N
1665639555.8,286047004.3,N
1665639575.6,286047001.4,N
1665639595.5,286047002.6,N
1665639615.3,286047001.3,N
1665639635.1,286046992.1,Y
1665639655.9,286047003.8,P
1665639675.7,286047001.6,N
1665639695.6,286046998.2,N
1665639715.4,286047001.0,N
1665639735.2,286047000.2,N
1665639755.1,286046999.8,N
1665639756.0,286046999.8,N
1665639775.8,286046996.5,N
1665639795.6,286046998.4,N
1665639815.5,286047001.2,N
1665639835.3,286046999.2,N
1665639855.2,286047001.2,N
1665639875.9,286046998.5,N
1665639895.7,286047000.4,N
1665639915.6,286046998.7,N
1665639935.4,286047000.8,N
1665639955.2,286047000.4,N
1665639975.1,286046998.1,N
1665639976.0,286046998.1,N
1665639995.8,286046998.8,N
1665640015.7,286046999.3,N
1665640035.5,286047001.1,N
1665640055.3,286046998.8,N
1665640075.2,286046998.0,N
1665640095.0,286047000.1,N
1665640095.9,286047000.1,N
1665640115.8,286046999.8,N
1665640135.6,286047002.0,N
1665640155.4,286047002.8,N
1665640175.3,286046999.0,N
1665640195.1,286047001.2,N
1665640215.8,286047000.5,N
1665640235.7,286047000.7,N
1665640255.5,286047000.2,N
1665640275.4,286047000.0,N
1665640295.2,286047000.1,N
1665640315.0,286046998.1,N
1665640315.9,286046998.1,N
1665640335.8,286047000.7,N
1665640355.6,286047001.1,N
1665640375.4,286047000.9,N
1665640395.3,286046998.3,N
1665640415.1,286046996.6,N
1665640435.9,286046996.8,N
1665640455.7,286046996.6,N
1665640475.5,286046997.0,N
1665640495.4,286046998.7,N
1665640515.2,286047000.8,N
1665640535.0,286046998.1,N
1665640535.9,286046998.1,N
1665640555.8,286046998.6,N
1665640575.6,286047000.8,N
1665640595.4,286047000.3,N
1665640615.3,286046998.4,N
1665640635.1,286047003.7,N
1665640655.9,286047000.4,N
1665640675.7,286047000.7,N
1665640695.5,286046999.0,N
1665640715.4,286047001.1,N
1665640735.2,286047000.8,N
1665640755.1,286047001.2,N
1665640756.0,286047001.2,N
1665640775.8,286047000.9,N
1665640795.6,286047002.0,N
