# file name; noise; peak f.; mag.; duration
20221013215927193_ZEBRAK-R5_met.fits;37.9561;26516.6;86.1097;0.170667
20221013220027779_ZEBRAK-R5_snap.fits;44.3935;26456.5;43.479;0
20221013220127854_ZEBRAK-R5_snap.fits;52.5498;26496.1;33.0709;0
20221013220227929_ZEBRAK-R5_snap.fits;41.7686;26509.3;27.6274;0
20221013220328003_ZEBRAK-R5_snap.fits;47.2526;26519.5;38.1252;0
20221013220428078_ZEBRAK-R5_snap.fits;30.8603;26456.5;32.1118;0
20221013220528153_ZEBRAK-R5_snap.fits;44.6337;26484.4;34.8571;0
20221013220628227_ZEBRAK-R5_snap.fits;43.9174;26502;37.8457;0
20221013220728302_ZEBRAK-R5_snap.fits;46.3889;26545.9;44.1157;0
20221013220828377_ZEBRAK-R5_snap.fits;45.2145;26469.7;39.2355;0
20221013220928451_ZEBRAK-R5_snap.fits;41.0821;26532.7;40.7236;0
20221013221028526_ZEBRAK-R5_snap.fits;43.5451;26453.6;34.2964;0
20221013221210073_ZEBRAK-R5_met.fits;45.885;26499;109.336;0.170667
20221013221128601_ZEBRAK-R5_snap.fits;48.4944;26462.4;38.8176;0
20221013221228675_ZEBRAK-R5_snap.fits;49.8118;26545.9;35.0881;0
20221013221409198_ZEBRAK-R5_met.fits;45.6548;26545.9;126.133;0.170667
20221013221328750_ZEBRAK-R5_snap.fits;45.954;26494.6;37.891;0
20221013221428825_ZEBRAK-R5_snap.fits;46.595;26497.6;37.1495;0
20221013221528899_ZEBRAK-R5_snap.fits;35.8922;26463.9;38.1029;0
20221013221628974_ZEBRAK-R5_snap.fits;52.5523;26502;43.868;0
20221013221729049_ZEBRAK-R5_snap.fits;48.5367;26528.3;31.5934;0
20221013221829123_ZEBRAK-R5_snap.fits;48.2418;26469.7;33.7444;0
20221013221929198_ZEBRAK-R5_snap.fits;42.7135;26544.4;46.4348;0
20221013222029273_ZEBRAK-R5_snap.fits;42.6743;26450.7;44.2017;0
20221013222129347_ZEBRAK-R5_snap.fits;42.5697;26496.1;38.5356;0
20221013222229422_ZEBRAK-R5_snap.fits;48.8772;26515.1;37.9212;0
20221013222329497_ZEBRAK-R5_snap.fits;46.3857;26449.2;37.9937;0
20221013222429571_ZEBRAK-R5_snap.fits;39.3378;26462.4;42.5416;0
20221013222529646_ZEBRAK-R5_snap.fits;46.9838;26452.1;39.7154;0
20221013222629721_ZEBRAK-R5_snap.fits;40.5176;26482.9;39.9832;0
20221013222729795_ZEBRAK-R5_snap.fits;40.0002;26450.7;44.8974;0
20221013222832259_ZEBRAK-R5_met.fits;48.4635;26488.8;122.412;0.170667
20221013222829870_ZEBRAK-R5_snap.fits;44.9034;26540;40.7738;0
20221013222929945_ZEBRAK-R5_snap.fits;56.3893;26535.6;43.1406;0
20221013223030019_ZEBRAK-R5_snap.fits;48.7059;26453.6;47.7332;0
20221013223211566_ZEBRAK-R5_met.fits;50.0884;26496.1;141.308;0.341333
20221013223130094_ZEBRAK-R5_snap.fits;53.2342;26541.5;38.4644;0
20221013223230169_ZEBRAK-R5_snap.fits;49.2522;26526.9;44.7441;0
20221013223347310_ZEBRAK-R5_met.fits;55.383;26487.3;268.365;0.170667
20221013223330243_ZEBRAK-R5_snap.fits;65.3857;26491.7;48.5486;0
20221013223430318_ZEBRAK-R5_snap.fits;52.4382;26529.8;52.7792;0
20221013223530393_ZEBRAK-R5_snap.fits;47.282;26531.2;62.9779;0
20221013223630467_ZEBRAK-R5_snap.fits;54.7572;26507.8;46.2546;0
20221013223730542_ZEBRAK-R5_snap.fits;51.7865;26504.9;41.8858;0
20221013223830617_ZEBRAK-R5_snap.fits;50.1329;26543;34.6098;0
20221013223930691_ZEBRAK-R5_snap.fits;44.9581;26534.2;39.6145;0
20221013224030766_ZEBRAK-R5_snap.fits;66.531;26518.1;43.0949;0
20221013224130841_ZEBRAK-R5_snap.fits;46.8798;26480;41.3313;0
20221013224230915_ZEBRAK-R5_snap.fits;46.4185;26452.1;41.4097;0
20221013224426457_ZEBRAK-R5_met.fits;48.5013;26480;140.643;0.170667
20221013224330990_ZEBRAK-R5_snap.fits;74.8562;26456.5;47.1306;0
20221013224431065_ZEBRAK-R5_snap.fits;46.9483;26512.2;39.2737;0
20221013224531139_ZEBRAK-R5_snap.fits;47.6922;26469.7;34.3159;0
20221013224649817_ZEBRAK-R5_met.fits;49.1703;26504.9;107.09;0.341333
20221013224631214_ZEBRAK-R5_snap.fits;53.3478;26506.3;42.4652;0
20221013224731289_ZEBRAK-R5_snap.fits;49.5258;26450.7;39.405;0
20221013224831363_ZEBRAK-R5_snap.fits;47.4638;26512.2;36.0169;0
20221013224931438_ZEBRAK-R5_snap.fits;57.0498;26472.7;49.9061;0
20221013225101038_ZEBRAK-R5_met.fits;48.1074;26487.3;185.745;0.170667
20221013225031513_ZEBRAK-R5_snap.fits;46.3799;26497.6;45.4953;0
20221013225131587_ZEBRAK-R5_snap.fits;51.174;26522.5;34.7998;0
20221013225231662_ZEBRAK-R5_snap.fits;40.8332;26523.9;40.64;0
20221013225331737_ZEBRAK-R5_snap.fits;47.7804;26496.1;39.031;0
20221013225431811_ZEBRAK-R5_snap.fits;52.526;26493.2;41.388;0
20221013225531886_ZEBRAK-R5_snap.fits;44.832;26540;51.2132;0
20221013225631961_ZEBRAK-R5_snap.fits;51.3655;26490.2;54.2246;0
20221013225732035_ZEBRAK-R5_snap.fits;51.8269;26477.1;51.9565;0
20221013225832110_ZEBRAK-R5_snap.fits;43.7546;26510.7;42.4999;0
20221013225932185_ZEBRAK-R5_snap.fits;51.8453;26468.3;45.8219;0
