# file name; noise; peak f.; mag.; duration
20221013050011694_ZEBRAK-R5_snap.fits;32.0401;26474.1;25.2555;0
20221013050111769_ZEBRAK-R5_snap.fits;34.4508;26466.8;29.982;0
20221013050239150_ZEBRAK-R5_met.fits;34.0928;26482.9;78.6887;0.170667
20221013050211843_ZEBRAK-R5_snap.fits;38.0055;26472.7;23.004;0
20221013050311918_ZEBRAK-R5_snap.fits;29.8073;26519.5;40.1852;0
20221013050411993_ZEBRAK-R5_snap.fits;40.5707;26459.5;30.535;0
20221013050512067_ZEBRAK-R5_snap.fits;34.0179;26481.4;34.4329;0
20221013050612142_ZEBRAK-R5_snap.fits;36.7182;26450.7;29.2591;0
20221013050712217_ZEBRAK-R5_snap.fits;39.3373;26463.9;30.9602;0
20221013050812291_ZEBRAK-R5_snap.fits;32.0657;26485.8;32.4612;0
20221013050912366_ZEBRAK-R5_snap.fits;31.2343;26531.2;30.2577;0
20221013051012441_ZEBRAK-R5_snap.fits;40.3172;26471.2;28.2531;0
20221013051112515_ZEBRAK-R5_snap.fits;40.3445;26469.7;32.2681;0
20221013051212590_ZEBRAK-R5_snap.fits;40.4377;26484.4;27.2676;0
20221013051312665_ZEBRAK-R5_snap.fits;33.3212;26487.3;35.0311;0
20221013051412739_ZEBRAK-R5_snap.fits;36.3212;26540;30.1696;0
20221013051604526_ZEBRAK-R5_met.fits;42.8105;26493.2;100.376;0.170667
20221013051512814_ZEBRAK-R5_snap.fits;40.5556;26541.5;31.1637;0
20221013051612889_ZEBRAK-R5_snap.fits;38.8189;26488.8;36.9185;0
20221013051756995_ZEBRAK-R5_met.fits;42.5416;26503.4;108.953;0.170667
20221013051712963_ZEBRAK-R5_snap.fits;40.3391;26482.9;31.3673;0
20221013051813038_ZEBRAK-R5_snap.fits;37.0052;26543;29.4598;0
20221013051907993_ZEBRAK-R5_met.fits;34.3103;26474.1;85.8279;2.048
20221013051913113_ZEBRAK-R5_snap.fits;36.5647;26500.5;39.6303;0
20221013052013187_ZEBRAK-R5_snap.fits;36.9943;26484.4;37.0695;0
20221013052113262_ZEBRAK-R5_snap.fits;44.0313;26475.6;37.8143;0
20221013052251907_ZEBRAK-R5_met.fits;33.6828;26503.4;88.9518;0.341333
20221013052213337_ZEBRAK-R5_snap.fits;37.0368;26474.1;33.8716;0
20221013052313411_ZEBRAK-R5_snap.fits;33.1792;26460.9;31.1923;0
20221013052413486_ZEBRAK-R5_snap.fits;37.9756;26458;30.342;0
20221013052513561_ZEBRAK-R5_snap.fits;39.5837;26547.4;26.6745;0
20221013052613635_ZEBRAK-R5_snap.fits;41.1989;26518.1;35.5544;0
20221013052713710_ZEBRAK-R5_snap.fits;38.276;26493.2;35.2657;0
20221013052813785_ZEBRAK-R5_snap.fits;32.4984;26472.7;38.6925;0
20221013052913859_ZEBRAK-R5_snap.fits;38.1089;26488.8;29.5749;0
20221013053013934_ZEBRAK-R5_snap.fits;36.1557;26521;38.945;0
20221013053114009_ZEBRAK-R5_snap.fits;37.7657;26491.7;41.1544;0
20221013053214083_ZEBRAK-R5_snap.fits;35.7383;26455.1;29.2021;0
20221013053314158_ZEBRAK-R5_snap.fits;36.0057;26547.4;35.0123;0
20221013053414233_ZEBRAK-R5_snap.fits;47.2995;26468.3;31.0842;0
20221013053514307_ZEBRAK-R5_snap.fits;31.4134;26481.4;31.5448;0
20221013053614382_ZEBRAK-R5_snap.fits;37.6634;26526.9;28.3008;0
20221013053714457_ZEBRAK-R5_snap.fits;41.7607;26534.2;34.4398;0
20221013053814531_ZEBRAK-R5_snap.fits;43.3298;26510.7;39.1738;0
20221013053914606_ZEBRAK-R5_snap.fits;38.4953;26521;32.5516;0
20221013054014681_ZEBRAK-R5_snap.fits;32.7034;26529.8;36.7556;0
20221013054121923_ZEBRAK-R5_met.fits;43.4209;26487.3;155.746;0.170667
20221013054114755_ZEBRAK-R5_snap.fits;40.0079;26491.7;39.4151;0
20221013054214830_ZEBRAK-R5_snap.fits;36.3172;26482.9;38.5858;0
20221013054314905_ZEBRAK-R5_snap.fits;44.635;26480;29.4979;0
20221013054414979_ZEBRAK-R5_snap.fits;41.6431;26458;28.1889;0
20221013054515054_ZEBRAK-R5_snap.fits;43.8276;26538.6;30.6922;0
20221013054615129_ZEBRAK-R5_snap.fits;42.6768;26491.7;33.6539;0
20221013054715203_ZEBRAK-R5_snap.fits;42.7743;26525.4;31.1651;0
20221013054815278_ZEBRAK-R5_snap.fits;37.8514;26477.1;34.0689;0
20221013054923715_ZEBRAK-R5_met.fits;49.3895;26460.9;181.453;0.170667
20221013054928323_ZEBRAK-R5_met.fits;38.6748;26497.6;85.6622;0.170667
20221013054915353_ZEBRAK-R5_snap.fits;38.2495;26535.6;39.7126;0
20221013055015427_ZEBRAK-R5_snap.fits;35.0913;26485.8;40.1523;0
20221013055115502_ZEBRAK-R5_snap.fits;47.141;26502;38.6631;0
20221013055215577_ZEBRAK-R5_snap.fits;37.9255;26500.5;33.5081;0
20221013055315651_ZEBRAK-R5_snap.fits;37.1507;26540;29.4397;0
20221013055415726_ZEBRAK-R5_snap.fits;39.8974;26547.4;37.6932;0
20221013055515801_ZEBRAK-R5_snap.fits;42.3681;26450.7;39.4771;0
20221013055615875_ZEBRAK-R5_snap.fits;43.3666;26518.1;36.9371;0
20221013055715950_ZEBRAK-R5_snap.fits;43.7507;26512.2;36.8249;0
20221013055816025_ZEBRAK-R5_snap.fits;37.1738;26532.7;43.568;0
20221013055916099_ZEBRAK-R5_snap.fits;49.0617;26507.8;33.5594;0
