# file name; noise; peak f.; mag.; duration
20221013080025134_ZEBRAK-R5_snap.fits;33.9192;26502;40.361;0
20221013080125209_ZEBRAK-R5_snap.fits;35.5019;26541.5;21.7956;0
20221013080225283_ZEBRAK-R5_snap.fits;34.8394;26545.9;28.8637;0
20221013080325358_ZEBRAK-R5_snap.fits;32.5453;26535.6;28.0215;0
20221013080425433_ZEBRAK-R5_snap.fits;35.9237;26462.4;30.793;0
20221013080525507_ZEBRAK-R5_snap.fits;33.8514;26519.5;35.027;0
20221013080625582_ZEBRAK-R5_snap.fits;31.2609;26500.5;33.7991;0
20221013080725657_ZEBRAK-R5_snap.fits;31.1407;26459.5;35.2341;0
20221013080825731_ZEBRAK-R5_snap.fits;27.7634;26497.6;27.9045;0
20221013081006937_ZEBRAK-R5_met.fits;37.3;26504.9;76.135;0.170667
20221013080925806_ZEBRAK-R5_snap.fits;30.2696;26547.4;31.9835;0
20221013081025881_ZEBRAK-R5_snap.fits;29.1778;26474.1;28.634;0
20221013081125955_ZEBRAK-R5_snap.fits;39.1014;26456.5;23.6339;0
20221013081226030_ZEBRAK-R5_snap.fits;30.3064;26475.6;29.0577;0
20221013081402627_ZEBRAK-R5_met.fits;37.0725;26488.8;279.025;0.341333
20221013081326105_ZEBRAK-R5_snap.fits;39.9839;26515.1;22.4034;0
20221013081457411_ZEBRAK-R5_met.fits;32.3223;26494.6;115.071;0.170667
20221013081426179_ZEBRAK-R5_snap.fits;33.3277;26458;33.0639;0
20221013081526254_ZEBRAK-R5_snap.fits;31.0322;26523.9;28.3755;0
20221013081707630_ZEBRAK-R5_met.fits;35.5754;26497.6;79.1008;0.170667
20221013081626329_ZEBRAK-R5_snap.fits;37.8195;26485.8;37.3742;0
20221013081726403_ZEBRAK-R5_snap.fits;40.6223;26459.5;37.2416;0
20221013081827331_ZEBRAK-R5_met.fits;37.4267;26512.2;80.7728;0.170667
20221013081905219_ZEBRAK-R5_met.fits;41.5192;26507.8;102.318;0.341333
20221013081826478_ZEBRAK-R5_snap.fits;31.0889;26509.3;37.3141;0
20221013081926553_ZEBRAK-R5_snap.fits;38.3208;26484.4;32.5617;0
20221013082026627_ZEBRAK-R5_snap.fits;35.4148;26455.1;25.0898;0
20221013082126702_ZEBRAK-R5_snap.fits;28.9571;26500.5;35.4139;0
20221013082226777_ZEBRAK-R5_snap.fits;33.8234;26515.1;34.8986;0
20221013082326851_ZEBRAK-R5_snap.fits;35.9784;26531.2;29.6571;0
20221013082426926_ZEBRAK-R5_snap.fits;37.4143;26532.7;30.9252;0
20221013082527001_ZEBRAK-R5_snap.fits;37.0434;26494.6;31.8747;0
20221013082627075_ZEBRAK-R5_snap.fits;32.9855;26538.6;33.9445;0
20221013082725785_ZEBRAK-R5_met.fits;31.3908;26478.5;84.7095;0.341333
20221013082727150_ZEBRAK-R5_snap.fits;35.8734;26516.6;34.3615;0
20221013082827225_ZEBRAK-R5_snap.fits;35.8798;26494.6;26.5981;0
20221013082954606_ZEBRAK-R5_met.fits;36.0589;26502;134.575;0.341333
20221013082927299_ZEBRAK-R5_snap.fits;41.4953;26493.2;37.2362;0
20221013083027374_ZEBRAK-R5_snap.fits;37.4815;26544.4;26.7055;0
20221013083220014_ZEBRAK-R5_met.fits;38.278;26494.6;176.669;0.341333
20221013083127449_ZEBRAK-R5_snap.fits;34.317;26491.7;36.6287;0
20221013083239641_ZEBRAK-R5_met.fits;37.1966;26494.6;75.8046;0.170667
20221013083227523_ZEBRAK-R5_snap.fits;38.6548;26522.5;38.6606;0
20221013083327598_ZEBRAK-R5_snap.fits;35.6886;26547.4;37.0318;0
20221013083450371_ZEBRAK-R5_met.fits;34.6281;26519.5;162.934;0.341333
20221013083427673_ZEBRAK-R5_snap.fits;34.3628;26480;35.0551;0
20221013083527747_ZEBRAK-R5_snap.fits;36.0279;26475.6;26.5754;0
20221013083633625_ZEBRAK-R5_met.fits;29.4749;26491.7;93.6523;1.70667
20221013083627822_ZEBRAK-R5_snap.fits;36.0102;26469.7;35.9847;0
20221013083727897_ZEBRAK-R5_snap.fits;38.4046;26493.2;31.2982;0
20221013083827971_ZEBRAK-R5_snap.fits;34.3474;26456.5;35.3339;0
20221013083928046_ZEBRAK-R5_snap.fits;34.9326;26540;32.6989;0
20221013084051161_ZEBRAK-R5_met.fits;36.4152;26487.3;303.596;0.341333
20221013084028121_ZEBRAK-R5_snap.fits;33.1255;26521;37.4415;0
20221013084128195_ZEBRAK-R5_snap.fits;38.5315;26540;24.3529;0
20221013084228270_ZEBRAK-R5_snap.fits;34.409;26462.4;36.8451;0
20221013084328345_ZEBRAK-R5_snap.fits;39.5481;26518.1;29.7344;0
20221013084428419_ZEBRAK-R5_snap.fits;35.3123;26513.7;33.2331;0
20221013084528494_ZEBRAK-R5_snap.fits;37.6171;26513.7;31.4741;0
20221013084628569_ZEBRAK-R5_snap.fits;31.731;26506.3;27.6111;0
20221013084728643_ZEBRAK-R5_snap.fits;38.4854;26500.5;26.9995;0
20221013084828718_ZEBRAK-R5_snap.fits;41.9335;26544.4;30.8543;0
20221013084953539_ZEBRAK-R5_met.fits;33.1633;26509.3;130.39;8.53333
20221013084928793_ZEBRAK-R5_snap.fits;33.5187;26518.1;32.9327;0
20221013085038595_ZEBRAK-R5_met.fits;33.4816;26507.8;174.319;0.170667
20221013085028867_ZEBRAK-R5_snap.fits;32.8687;26494.6;34.5828;0
20221013085128942_ZEBRAK-R5_snap.fits;38.6333;26488.8;38.7459;0
20221013085229017_ZEBRAK-R5_snap.fits;37.3686;26478.5;31.412;0
20221013085422339_ZEBRAK-R5_met.fits;35.4137;26484.4;80.3185;0.170667
20221013085329091_ZEBRAK-R5_snap.fits;43.178;26544.4;31.7399;0
20221013085429166_ZEBRAK-R5_snap.fits;39.3379;26521;25.5843;0
20221013085529241_ZEBRAK-R5_snap.fits;48.5899;26499;38.9965;0
20221013085629315_ZEBRAK-R5_snap.fits;46.7502;26481.4;35.2984;0
20221013085729390_ZEBRAK-R5_snap.fits;38.2421;26496.1;28.4496;0
20221013085829465_ZEBRAK-R5_snap.fits;45.1256;26516.6;29.4637;0
20221013085929539_ZEBRAK-R5_snap.fits;41.2314;26513.7;38.9703;0
