# file name; noise; peak f.; mag.; duration
20221013090029614_ZEBRAK-R5_snap.fits;38.2507;26478.5;32.2741;0
20221013090129689_ZEBRAK-R5_snap.fits;38.378;26531.2;54.7005;0
20221013090249561_ZEBRAK-R5_met.fits;39.4528;26500.5;136.638;0.170667
20221013090252291_ZEBRAK-R5_met.fits;48.7599;26506.3;150.394;3.584
20221013090229763_ZEBRAK-R5_snap.fits;47.2003;26504.9;43.43;0
20221013090329838_ZEBRAK-R5_snap.fits;38.3541;26543;31.6382;0
20221013090429913_ZEBRAK-R5_snap.fits;42.1877;26493.2;29.6321;0
20221013090529987_ZEBRAK-R5_snap.fits;34.7643;26523.9;32.62;0
20221013090630062_ZEBRAK-R5_snap.fits;44.6106;26496.1;24.7104;0
20221013090730137_ZEBRAK-R5_snap.fits;37.0672;26471.2;36.9506;0
20221013090830211_ZEBRAK-R5_snap.fits;44.7587;26538.6;36.5173;0
20221013090930286_ZEBRAK-R5_snap.fits;41.9136;26543;37.274;0
20221013091030361_ZEBRAK-R5_snap.fits;37.7652;26512.2;67.1142;0
20221013091128899_ZEBRAK-R5_met.fits;41.9439;26513.7;90.1762;0.512
20221013091130435_ZEBRAK-R5_snap.fits;36.3026;26532.7;34.053;0
20221013091230510_ZEBRAK-R5_snap.fits;46.139;26465.3;38.8543;0
20221013091330585_ZEBRAK-R5_snap.fits;47.475;26478.5;31.8035;0
20221013091430659_ZEBRAK-R5_snap.fits;42.5499;26547.4;43.0242;0
20221013091530734_ZEBRAK-R5_snap.fits;46.6294;26502;42.3455;0
20221013091630809_ZEBRAK-R5_snap.fits;37.3053;26499;36.5257;0
20221013091730883_ZEBRAK-R5_snap.fits;45.3746;26523.9;31.4985;0
20221013091830958_ZEBRAK-R5_snap.fits;38.1128;26478.5;28.4283;0
20221013091931033_ZEBRAK-R5_snap.fits;38.5938;26519.5;32.4997;0
20221013092031107_ZEBRAK-R5_snap.fits;36.2804;26468.3;36.8071;0
20221013092159342_ZEBRAK-R5_met.fits;36.5326;26475.6;135.946;0.170667
20221013092131182_ZEBRAK-R5_snap.fits;35.8549;26478.5;35.7238;0
20221013092245422_ZEBRAK-R5_met.fits;32.2956;26504.9;79.6457;0.170667
20221013092231257_ZEBRAK-R5_snap.fits;40.9114;26543;33.4533;0
20221013092332014_ZEBRAK-R5_met.fits;39.2712;26518.1;107.773;0.170667
20221013092331331_ZEBRAK-R5_snap.fits;32.4588;26504.9;35.2405;0
20221013092431406_ZEBRAK-R5_snap.fits;40.4554;26510.7;23.0465;0
20221013092549571_ZEBRAK-R5_met.fits;35.5257;26512.2;151.409;4.608
20221013092531481_ZEBRAK-R5_snap.fits;34.7046;26540;30.9806;0
20221013092631555_ZEBRAK-R5_snap.fits;34.583;26510.7;41.448;0
20221013092731630_ZEBRAK-R5_snap.fits;32.7478;26523.9;21.8714;0
20221013092831705_ZEBRAK-R5_snap.fits;32.7904;26484.4;30.4874;0
20221013092928537_ZEBRAK-R5_met.fits;35.0191;26497.6;125.997;0.341333
20221013092931779_ZEBRAK-R5_snap.fits;28.5081;26458;30.471;0
20221013093053187_ZEBRAK-R5_met.fits;35.1124;26456.5;128.758;0.170667
20221013093031854_ZEBRAK-R5_snap.fits;30.1552;26488.8;27.6483;0
20221013093136366_ZEBRAK-R5_met.fits;31.277;26494.6;67.8133;0.170667
20221013093131929_ZEBRAK-R5_snap.fits;31.6646;26526.9;24.3018;0
20221013093232003_ZEBRAK-R5_snap.fits;38.1259;26509.3;25.62;0
20221013093332078_ZEBRAK-R5_snap.fits;34.575;26500.5;26.7944;0
20221013093528473_ZEBRAK-R5_met.fits;27.0124;26506.3;149.566;0.170667
20221013093432153_ZEBRAK-R5_snap.fits;34.3178;26532.7;31.2245;0
20221013093532227_ZEBRAK-R5_snap.fits;35.0784;26472.7;27.2038;0
20221013093632302_ZEBRAK-R5_snap.fits;32.3062;26463.9;28.9139;0
20221013093732377_ZEBRAK-R5_snap.fits;30.752;26480;32.7955;0
20221013093832451_ZEBRAK-R5_snap.fits;39.4332;26534.2;26.6768;0
20221013094001198_ZEBRAK-R5_met.fits;35.6737;26504.9;200.269;0.170667
20221013093932526_ZEBRAK-R5_snap.fits;30.5209;26465.3;26.9723;0
20221013094032601_ZEBRAK-R5_snap.fits;34.9112;26478.5;24.0333;0
20221013094132675_ZEBRAK-R5_snap.fits;33.8036;26522.5;36.1926;0
20221013094232750_ZEBRAK-R5_snap.fits;39.5158;26528.3;27.7977;0
20221013094332825_ZEBRAK-R5_snap.fits;29.8907;26477.1;27.3522;0
20221013094432899_ZEBRAK-R5_snap.fits;31.0164;26545.9;28.1873;0
20221013094532974_ZEBRAK-R5_snap.fits;38.2365;26463.9;29.7949;0
20221013094633049_ZEBRAK-R5_snap.fits;30.8098;26497.6;32.248;0
20221013094733123_ZEBRAK-R5_snap.fits;33.7374;26466.8;27.3239;0
20221013094833198_ZEBRAK-R5_snap.fits;33.5788;26535.6;32.2195;0
20221013094934638_ZEBRAK-R5_met.fits;34.2156;26518.1;94.1901;0.341333
20221013094933273_ZEBRAK-R5_snap.fits;30.5415;26522.5;24.4506;0
20221013095033347_ZEBRAK-R5_snap.fits;37.4452;26453.6;29.555;0
20221013095133422_ZEBRAK-R5_snap.fits;38.5254;26523.9;28.883;0
20221013095235033_ZEBRAK-R5_met.fits;37.7416;26516.6;126.08;2.048
20221013095233497_ZEBRAK-R5_snap.fits;31.6863;26523.9;26.3102;0
20221013095333571_ZEBRAK-R5_snap.fits;37.6377;26529.8;21.7902;0
20221013095433646_ZEBRAK-R5_snap.fits;31.2527;26474.1;34.5103;0
20221013095550617_ZEBRAK-R5_met.fits;35.0866;26503.4;70.7595;0.170667
20221013095533721_ZEBRAK-R5_snap.fits;33.1671;26543;33.6923;0
20221013095633795_ZEBRAK-R5_snap.fits;33.7211;26532.7;29.4564;0
20221013095733870_ZEBRAK-R5_snap.fits;35.6129;26522.5;28.8918;0
20221013095833945_ZEBRAK-R5_snap.fits;30.2247;26529.8;31.3326;0
20221013095934019_ZEBRAK-R5_snap.fits;36.4146;26453.6;31.6157;0
