# file name; noise; peak f.; mag.; duration
20221013225928430_ZEBRAK-R5_met.fits;51.7757;26488.8;113.301;0.170667
20221013225955054_ZEBRAK-R5_met.fits;43.4646;26509.3;143.62;0.341333
20221013230032259_ZEBRAK-R5_snap.fits;51.6575;26480;48.8937;0
20221013230132334_ZEBRAK-R5_snap.fits;51.5272;26532.7;56.9832;0
20221013230232409_ZEBRAK-R5_snap.fits;56.5492;26541.5;43.63;0
20221013230332483_ZEBRAK-R5_snap.fits;48.1248;26503.4;37.0008;0
20221013230432558_ZEBRAK-R5_snap.fits;48.7436;26497.6;44.2593;0
20221013230532633_ZEBRAK-R5_snap.fits;51.8808;26482.9;50.0411;0
20221013230632707_ZEBRAK-R5_snap.fits;43.0831;26510.7;35.1392;0
20221013230732782_ZEBRAK-R5_snap.fits;51.7733;26472.7;44.0677;0
20221013230832857_ZEBRAK-R5_snap.fits;45.739;26472.7;42.972;0
20221013230932931_ZEBRAK-R5_snap.fits;51.873;26462.4;36.2261;0
20221013231120622_ZEBRAK-R5_met.fits;40.4089;26506.3;114.498;0.170667
20221013231033006_ZEBRAK-R5_snap.fits;55.7244;26544.4;42.9578;0
20221013231133081_ZEBRAK-R5_snap.fits;53.289;26515.1;37.5183;0
20221013231233155_ZEBRAK-R5_snap.fits;44.9564;26468.3;37.7389;0
20221013231333230_ZEBRAK-R5_snap.fits;48.7884;26518.1;46.4025;0
20221013231433305_ZEBRAK-R5_snap.fits;50.1463;26471.2;51.5397;0
20221013231533379_ZEBRAK-R5_snap.fits;47.2837;26485.8;41.2747;0
20221013231633454_ZEBRAK-R5_snap.fits;53.6706;26528.3;44.959;0
20221013231733529_ZEBRAK-R5_snap.fits;48.6951;26450.7;35.9039;0
20221013231833603_ZEBRAK-R5_snap.fits;49.1399;26519.5;43.058;0
20221013231933678_ZEBRAK-R5_snap.fits;43.3884;26494.6;28.8056;0
20221013232033753_ZEBRAK-R5_snap.fits;40.0794;26480;53.3218;0
20221013232133827_ZEBRAK-R5_snap.fits;50.4619;26477.1;38.5293;0
20221013232233902_ZEBRAK-R5_snap.fits;47.9826;26541.5;48.7471;0
20221013232333977_ZEBRAK-R5_snap.fits;47.534;26522.5;45.9987;0
20221013232434051_ZEBRAK-R5_snap.fits;59.8204;26475.6;44.0701;0
20221013232534126_ZEBRAK-R5_snap.fits;52.0866;26509.3;42.4499;0
20221013232634201_ZEBRAK-R5_snap.fits;49.1369;26513.7;34.8865;0
20221013232734275_ZEBRAK-R5_snap.fits;49.3969;26518.1;41.9406;0
20221013232834350_ZEBRAK-R5_snap.fits;44.115;26450.7;39.59;0
20221013232957635_ZEBRAK-R5_met.fits;58.8128;26503.4;136.947;0.170667
20221013232934425_ZEBRAK-R5_snap.fits;36.2879;26455.1;42.217;0
20221013233100270_ZEBRAK-R5_met.fits;45.5915;26513.7;114.692;0.512
20221013233034499_ZEBRAK-R5_snap.fits;52.2366;26456.5;30.0645;0
20221013233134574_ZEBRAK-R5_snap.fits;44.3768;26468.3;41.3926;0
20221013233234649_ZEBRAK-R5_snap.fits;53.6214;26500.5;43.7877;0
20221013233334723_ZEBRAK-R5_snap.fits;52.2061;26474.1;35.5545;0
20221013233458862_ZEBRAK-R5_met.fits;45.1503;26487.3;101.288;0.170667
20221013233434798_ZEBRAK-R5_snap.fits;52.6036;26478.5;37.3734;0
20221013233534873_ZEBRAK-R5_snap.fits;42.7671;26531.2;52.9434;0
20221013233702595_ZEBRAK-R5_met.fits;55.7019;26500.5;131.69;0.170667
20221013233634947_ZEBRAK-R5_snap.fits;48.1555;26502;44.5122;0
20221013233735022_ZEBRAK-R5_snap.fits;53.0138;26478.5;49.1905;0
20221013233835097_ZEBRAK-R5_snap.fits;49.8663;26490.2;37.2284;0
20221013233935171_ZEBRAK-R5_snap.fits;47.0942;26516.6;38.849;0
20221013234035246_ZEBRAK-R5_snap.fits;44.2741;26474.1;48.6903;0
20221013234135321_ZEBRAK-R5_snap.fits;44.2805;26462.4;38.8063;0
20221013234235395_ZEBRAK-R5_snap.fits;41.9801;26478.5;44.8098;0
20221013234335470_ZEBRAK-R5_snap.fits;60.8807;26516.6;46.9635;0
20221013234435545_ZEBRAK-R5_snap.fits;49.7577;26497.6;38.5171;0
20221013234535619_ZEBRAK-R5_snap.fits;49.2923;26541.5;46.8219;0
20221013234635694_ZEBRAK-R5_snap.fits;48.672;26499;35.0535;0
20221013234735769_ZEBRAK-R5_snap.fits;45.4514;26477.1;38.2233;0
20221013234928750_ZEBRAK-R5_met.fits;42.1742;26507.8;91.4277;0.170667
20221013234835843_ZEBRAK-R5_snap.fits;40.868;26516.6;43.4465;0
20221013234935918_ZEBRAK-R5_snap.fits;51.0069;26468.3;35.1972;0
20221013235035993_ZEBRAK-R5_snap.fits;44.8624;26534.2;39.6852;0
20221013235136067_ZEBRAK-R5_snap.fits;42.0398;26515.1;29.9039;0
20221013235236142_ZEBRAK-R5_snap.fits;40.1286;26499;41.5507;0
20221013235336217_ZEBRAK-R5_snap.fits;41.441;26478.5;27.4991;0
20221013235436291_ZEBRAK-R5_snap.fits;45.5479;26471.2;39.7704;0
20221013235536366_ZEBRAK-R5_snap.fits;43.1099;26460.9;31.5442;0
20221013235636441_ZEBRAK-R5_snap.fits;48.8513;26506.3;30.0241;0
20221013235736515_ZEBRAK-R5_snap.fits;41.5004;26519.5;34.8102;0
20221013235836590_ZEBRAK-R5_snap.fits;47.9172;26490.2;26.2718;0
20221013235936665_ZEBRAK-R5_snap.fits;49.8928;26480;45.5115;0
