# file name; noise; peak f.; mag.; duration
20221013170005379_ZEBRAK-R5_snap.fits;40.1724;26465.3;26.6733;0
20221013170147779_ZEBRAK-R5_met.fits;37.3259;26504.9;87.7283;0.341333
20221013170105454_ZEBRAK-R5_snap.fits;39.4082;26521;31.7756;0
20221013170205529_ZEBRAK-R5_snap.fits;47.2517;26469.7;31.3213;0
20221013170305603_ZEBRAK-R5_snap.fits;40.5057;26466.8;42.61;0
20221013170405678_ZEBRAK-R5_snap.fits;41.4572;26519.5;24.8917;0
20221013170505753_ZEBRAK-R5_snap.fits;38.2229;26482.9;32.9607;0
20221013170605827_ZEBRAK-R5_snap.fits;31.8811;26497.6;33.1023;0
20221013170705902_ZEBRAK-R5_snap.fits;40.9465;26484.4;38.4683;0
20221013170805977_ZEBRAK-R5_snap.fits;40.6856;26458;27.2975;0
20221013170906051_ZEBRAK-R5_snap.fits;39.2046;26487.3;31.3785;0
20221013171006126_ZEBRAK-R5_snap.fits;38.6874;26521;31.3772;0
20221013171106201_ZEBRAK-R5_snap.fits;39.6032;26518.1;32.8294;0
20221013171206275_ZEBRAK-R5_snap.fits;40.3737;26497.6;31.5761;0
20221013171306350_ZEBRAK-R5_snap.fits;42.6855;26463.9;37.6523;0
20221013171406425_ZEBRAK-R5_snap.fits;42.9012;26462.4;37.0411;0
20221013171506499_ZEBRAK-R5_snap.fits;38.1145;26519.5;33.5733;0
20221013171606574_ZEBRAK-R5_snap.fits;44.8438;26481.4;51.5009;0
20221013171706649_ZEBRAK-R5_snap.fits;41.6506;26521;30.2443;0
20221013171806723_ZEBRAK-R5_snap.fits;39.308;26496.1;40.0728;0
20221013171906798_ZEBRAK-R5_snap.fits;39.13;26497.6;38.1904;0
20221013172006873_ZEBRAK-R5_snap.fits;40.5161;26523.9;29.5015;0
20221013172138350_ZEBRAK-R5_met.fits;46.7723;26521;127.095;0.170667
20221013172106947_ZEBRAK-R5_snap.fits;41.607;26509.3;33.4962;0
20221013172207022_ZEBRAK-R5_snap.fits;41.5366;26453.6;40.5432;0
20221013172307097_ZEBRAK-R5_snap.fits;47.5816;26509.3;29.5559;0
20221013172407171_ZEBRAK-R5_snap.fits;46.8859;26459.5;33.4461;0
20221013172507246_ZEBRAK-R5_snap.fits;39.3091;26449.2;34.6432;0
20221013172607321_ZEBRAK-R5_snap.fits;47.4914;26535.6;31.7214;0
20221013172707395_ZEBRAK-R5_snap.fits;37.0415;26519.5;32.8372;0
20221013172807470_ZEBRAK-R5_snap.fits;42.154;26496.1;34.6424;0
20221013172907545_ZEBRAK-R5_snap.fits;31.3235;26525.4;29.0214;0
20221013173043459_ZEBRAK-R5_met.fits;43.5672;26512.2;103.267;0.170667
20221013173007619_ZEBRAK-R5_snap.fits;39.6438;26480;31.3763;0
20221013173121006_ZEBRAK-R5_met.fits;37.1155;26487.3;99.7939;0.170667
20221013173107694_ZEBRAK-R5_snap.fits;42.0442;26499;42.4636;0
20221013173207769_ZEBRAK-R5_snap.fits;43.2605;26506.3;29.4919;0
20221013173307843_ZEBRAK-R5_snap.fits;41.0645;26513.7;30.9991;0
20221013173407918_ZEBRAK-R5_snap.fits;37.1404;26459.5;28.9163;0
20221013173507993_ZEBRAK-R5_snap.fits;38.3098;26497.6;32.6217;0
20221013173608067_ZEBRAK-R5_snap.fits;36.8168;26460.9;31.6176;0
20221013173708142_ZEBRAK-R5_snap.fits;30.6865;26544.4;29.5691;0
20221013173808217_ZEBRAK-R5_snap.fits;36.6944;26475.6;30.6284;0
20221013173908291_ZEBRAK-R5_snap.fits;36.4928;26515.1;27.7117;0
20221013174008366_ZEBRAK-R5_snap.fits;38.2301;26504.9;26.1671;0
20221013174128921_ZEBRAK-R5_met.fits;38.0342;26494.6;77.0367;0.341333
20221013174141891_ZEBRAK-R5_met.fits;39.2051;26512.2;121.118;0.170667
20221013174108441_ZEBRAK-R5_snap.fits;38.5484;26531.2;31.5415;0
20221013174208515_ZEBRAK-R5_snap.fits;34.4366;26452.1;35.0512;0
20221013174345283_ZEBRAK-R5_met.fits;36.0831;26521;75.7788;0.170667
20221013174308590_ZEBRAK-R5_snap.fits;37.4151;26522.5;28.236;0
20221013174408665_ZEBRAK-R5_snap.fits;34.1027;26491.7;36.3128;0
20221013174508739_ZEBRAK-R5_snap.fits;41.5975;26526.9;44.3615;0
20221013174621614_ZEBRAK-R5_met.fits;32.9795;26504.9;71.4121;0.170667
20221013174608814_ZEBRAK-R5_snap.fits;39.4483;26463.9;35.3846;0
20221013174708889_ZEBRAK-R5_snap.fits;34.537;26475.6;37.0659;0
20221013174831833_ZEBRAK-R5_met.fits;38.0347;26500.5;82.4083;0.170667
20221013174808963_ZEBRAK-R5_snap.fits;42.9078;26477.1;31.2508;0
20221013174909038_ZEBRAK-R5_snap.fits;32.7541;26452.1;27.6659;0
20221013175009113_ZEBRAK-R5_snap.fits;41.4362;26544.4;46.9673;0
20221013175132227_ZEBRAK-R5_met.fits;45.8999;26494.6;173.713;0.512
20221013175109187_ZEBRAK-R5_snap.fits;39.3103;26538.6;30.6751;0
20221013175209262_ZEBRAK-R5_snap.fits;45.0067;26485.8;31.248;0
20221013175309337_ZEBRAK-R5_snap.fits;42.1991;26499;35.6571;0
20221013175409411_ZEBRAK-R5_snap.fits;39.345;26480;31.3896;0
20221013175559150_ZEBRAK-R5_met.fits;35.9647;26500.5;74.2345;0.170667
20221013175509486_ZEBRAK-R5_snap.fits;37.3714;26478.5;32.3714;0
20221013175609561_ZEBRAK-R5_snap.fits;29.957;26471.2;36.4393;0
20221013175709635_ZEBRAK-R5_snap.fits;34.6689;26490.2;37.6663;0
20221013175809710_ZEBRAK-R5_snap.fits;37.7912;26453.6;40.1627;0
20221013175909785_ZEBRAK-R5_snap.fits;40.0032;26507.8;40.1019;0
