# file name; noise; peak f.; mag.; duration
20221013160000899_ZEBRAK-R5_snap.fits;41.6959;26515.1;41.8988;0
20221013160100974_ZEBRAK-R5_snap.fits;44.911;26449.2;49.3838;0
20221013160201049_ZEBRAK-R5_snap.fits;45.8007;26515.1;37.1403;0
20221013160301123_ZEBRAK-R5_snap.fits;52.8716;26545.9;37.6416;0
20221013160401198_ZEBRAK-R5_snap.fits;43.5811;26537.1;36.7131;0
20221013160501273_ZEBRAK-R5_snap.fits;46.0247;26535.6;32.8388;0
20221013160647086_ZEBRAK-R5_met.fits;45.8702;26503.4;137.556;0.170667
20221013160601347_ZEBRAK-R5_snap.fits;50.3678;26453.6;39.5577;0
20221013160701422_ZEBRAK-R5_snap.fits;42.0202;26543;40.7586;0
20221013160801497_ZEBRAK-R5_snap.fits;46.9036;26541.5;39.0415;0
20221013160901571_ZEBRAK-R5_snap.fits;38.4783;26535.6;48.6597;0
20221013161001646_ZEBRAK-R5_snap.fits;49.0485;26462.4;44.0122;0
20221013161101721_ZEBRAK-R5_snap.fits;44.6674;26544.4;41.125;0
20221013161201795_ZEBRAK-R5_snap.fits;41.3803;26503.4;29.1255;0
20221013161301870_ZEBRAK-R5_snap.fits;41.08;26459.5;42.6577;0
20221013161401945_ZEBRAK-R5_snap.fits;39.2529;26535.6;49.2407;0
20221013161502019_ZEBRAK-R5_snap.fits;42.5425;26491.7;40.8066;0
20221013161602094_ZEBRAK-R5_snap.fits;46.9525;26545.9;42.7868;0
20221013161702169_ZEBRAK-R5_snap.fits;48.9636;26463.9;48.0865;0
20221013161835353_ZEBRAK-R5_met.fits;43.7596;26493.2;104.233;0.170667
20221013161802243_ZEBRAK-R5_snap.fits;45.9655;26452.1;36.5685;0
20221013161902318_ZEBRAK-R5_snap.fits;53.4446;26484.4;42.8053;0
20221013162002393_ZEBRAK-R5_snap.fits;41.233;26500.5;43.1416;0
20221013162102467_ZEBRAK-R5_snap.fits;39.7175;26465.3;32.5842;0
20221013162202542_ZEBRAK-R5_snap.fits;43.534;26453.6;33.1301;0
20221013162302617_ZEBRAK-R5_snap.fits;44.9453;26487.3;35.0057;0
20221013162402691_ZEBRAK-R5_snap.fits;42.7531;26538.6;34.5994;0
20221013162502766_ZEBRAK-R5_snap.fits;36.4159;26450.7;32.0347;0
20221013162631683_ZEBRAK-R5_met.fits;39.5966;26515.1;160.838;0.170667
20221013162602841_ZEBRAK-R5_snap.fits;38.5513;26475.6;43.3159;0
20221013162702915_ZEBRAK-R5_snap.fits;45.5822;26490.2;42.1528;0
20221013162802990_ZEBRAK-R5_snap.fits;38.7219;26516.6;35.2423;0
20221013162903065_ZEBRAK-R5_snap.fits;37.4747;26543;38.7874;0
20221013163003139_ZEBRAK-R5_snap.fits;48.2328;26474.1;39.9489;0
20221013163103214_ZEBRAK-R5_snap.fits;36.0962;26485.8;44.2334;0
20221013163249881_ZEBRAK-R5_met.fits;49.5434;26525.4;114.872;0.341333
20221013163203289_ZEBRAK-R5_snap.fits;39.0706;26468.3;28.6539;0
20221013163303363_ZEBRAK-R5_snap.fits;39.6351;26534.2;33.2227;0
20221013163403438_ZEBRAK-R5_snap.fits;43.6067;26521;43.3519;0
20221013163503513_ZEBRAK-R5_snap.fits;40.0118;26475.6;29.684;0
20221013163654787_ZEBRAK-R5_met.fits;39.9279;26491.7;136.812;0.341333
20221013163603587_ZEBRAK-R5_snap.fits;40.1375;26529.8;29.7864;0
20221013163737795_ZEBRAK-R5_met.fits;45.2118;26494.6;90.9738;0.170667
20221013163703662_ZEBRAK-R5_snap.fits;35.5064;26512.2;38.1098;0
20221013163803737_ZEBRAK-R5_snap.fits;46.8542;26494.6;35.3447;0
20221013163903811_ZEBRAK-R5_snap.fits;34.4546;26519.5;30.2598;0
20221013164003886_ZEBRAK-R5_snap.fits;40.2228;26455.1;32.2735;0
20221013164103961_ZEBRAK-R5_snap.fits;41.6384;26513.7;42.9708;0
20221013164249945_ZEBRAK-R5_met.fits;32.7533;26485.8;224.867;0.341333
20221013164204035_ZEBRAK-R5_snap.fits;33.0999;26485.8;33.85;0
20221013164304110_ZEBRAK-R5_snap.fits;34.0495;26529.8;38.156;0
20221013164404185_ZEBRAK-R5_snap.fits;34.4545;26480;37.3031;0
20221013164547097_ZEBRAK-R5_met.fits;37.2613;26491.7;81.9858;0.170667
20221013164504259_ZEBRAK-R5_snap.fits;40.9657;26463.9;40.8537;0
20221013164604334_ZEBRAK-R5_snap.fits;39.903;26449.2;43.6961;0
20221013164704409_ZEBRAK-R5_snap.fits;40.7587;26468.3;25.8206;0
20221013164804483_ZEBRAK-R5_snap.fits;42.8382;26452.1;38.2213;0
20221013164904558_ZEBRAK-R5_snap.fits;35.2149;26521;36.2961;0
20221013165004633_ZEBRAK-R5_snap.fits;38.8607;26482.9;33.3482;0
20221013165104707_ZEBRAK-R5_snap.fits;44.1842;26515.1;33.0472;0
20221013165204782_ZEBRAK-R5_snap.fits;32.5056;26538.6;35.0977;0
20221013165304857_ZEBRAK-R5_snap.fits;38.7443;26537.1;37.4671;0
20221013165404931_ZEBRAK-R5_snap.fits;43.3935;26526.9;39.702;0
20221013165543406_ZEBRAK-R5_met.fits;42.5677;26500.5;88.977;0.170667
20221013165505006_ZEBRAK-R5_snap.fits;32.9225;26469.7;27.1258;0
20221013165605081_ZEBRAK-R5_snap.fits;42.5613;26488.8;30.6992;0
20221013165705155_ZEBRAK-R5_snap.fits;39.5193;26500.5;42.0261;0
20221013165805230_ZEBRAK-R5_snap.fits;42.812;26482.9;28.9494;0
20221013165905305_ZEBRAK-R5_snap.fits;37.3824;26472.7;32.5113;0
