# file name; noise; peak f.; mag.; duration
20221013140052014_ZEBRAK-R5_snap.fits;39.3533;26502;32.7887;0
20221013140152089_ZEBRAK-R5_snap.fits;40.0156;26455.1;35.6121;0
20221013140252163_ZEBRAK-R5_snap.fits;34.0091;26512.2;27.2834;0
20221013140352238_ZEBRAK-R5_snap.fits;31.2901;26472.7;40.5903;0
20221013140452313_ZEBRAK-R5_snap.fits;39.1011;26518.1;34.51;0
20221013140552387_ZEBRAK-R5_snap.fits;38.0535;26513.7;27.0924;0
20221013140652462_ZEBRAK-R5_snap.fits;33.9078;26521;31.1971;0
20221013140752537_ZEBRAK-R5_snap.fits;33.3329;26452.1;36.1058;0
20221013140852611_ZEBRAK-R5_snap.fits;37.5137;26531.2;34.5353;0
20221013140952686_ZEBRAK-R5_snap.fits;34.2129;26526.9;29.2864;0
20221013141113923_ZEBRAK-R5_met.fits;34.2661;26525.4;70.6154;0.170667
20221013141052761_ZEBRAK-R5_snap.fits;38.8968;26534.2;37.4412;0
20221013141152835_ZEBRAK-R5_snap.fits;36.4688;26462.4;32.2565;0
20221013141252910_ZEBRAK-R5_snap.fits;39.2297;26478.5;35.4138;0
20221013141445379_ZEBRAK-R5_met.fits;35.6542;26518.1;98.0984;0.170667
20221013141352985_ZEBRAK-R5_snap.fits;33.1249;26500.5;31.577;0
20221013141453059_ZEBRAK-R5_snap.fits;36.369;26484.4;29.2312;0
20221013141553134_ZEBRAK-R5_snap.fits;41.8463;26466.8;34.6787;0
20221013141653209_ZEBRAK-R5_snap.fits;32.0899;26458;28.6361;0
20221013141753283_ZEBRAK-R5_snap.fits;37.731;26460.9;34.3204;0
20221013141930905_ZEBRAK-R5_met.fits;33.2352;26496.1;122.867;0.512
20221013141853358_ZEBRAK-R5_snap.fits;35.9334;26526.9;27.288;0
20221013141953433_ZEBRAK-R5_snap.fits;36.2224;26496.1;28.2527;0
20221013142053507_ZEBRAK-R5_snap.fits;34.5541;26493.2;26.0965;0
20221013142210137_ZEBRAK-R5_met.fits;37.9079;26544.4;91.6582;0.682667
20221013142226862_ZEBRAK-R5_met.fits;38.6227;26537.1;126.035;0.170667
20221013142153582_ZEBRAK-R5_snap.fits;31.8693;26456.5;30.3191;0
20221013142253657_ZEBRAK-R5_snap.fits;30.9308;26462.4;36.7201;0
20221013142353731_ZEBRAK-R5_snap.fits;38.3417;26534.2;27.0178;0
20221013142517870_ZEBRAK-R5_met.fits;32.548;26494.6;68.8939;0.170667
20221013142453806_ZEBRAK-R5_snap.fits;38.4346;26485.8;30.6659;0
20221013142553881_ZEBRAK-R5_snap.fits;35.94;26547.4;28.4829;0
20221013142746862_ZEBRAK-R5_met.fits;29.5018;26518.1;88.1571;0.170667
20221013142653955_ZEBRAK-R5_snap.fits;36.2279;26453.6;29.8257;0
20221013142754030_ZEBRAK-R5_snap.fits;36.7558;26544.4;29.2113;0
20221013142854105_ZEBRAK-R5_snap.fits;47.1689;26471.2;28.4089;0
20221013142954179_ZEBRAK-R5_snap.fits;37.1602;26516.6;31.4911;0
20221013143054254_ZEBRAK-R5_snap.fits;32.8695;26543;29.3814;0
20221013143154329_ZEBRAK-R5_snap.fits;35.9855;26512.2;31.4424;0
20221013143329219_ZEBRAK-R5_met.fits;27.6657;26497.6;74.5044;0.170667
20221013143254403_ZEBRAK-R5_snap.fits;37.4922;26502;36.0226;0
20221013143430489_ZEBRAK-R5_met.fits;37.1102;26504.9;110.3;0.341333
20221013143354478_ZEBRAK-R5_snap.fits;34.9226;26462.4;30.0072;0
20221013143454553_ZEBRAK-R5_snap.fits;36.2507;26456.5;39.546;0
20221013143554627_ZEBRAK-R5_snap.fits;35.878;26496.1;28.8956;0
20221013143654702_ZEBRAK-R5_snap.fits;32.1291;26490.2;39.9393;0
20221013143754777_ZEBRAK-R5_snap.fits;28.7829;26502;31.297;0
20221013143854851_ZEBRAK-R5_snap.fits;38.4107;26465.3;28.7432;0
20221013143957827_ZEBRAK-R5_met.fits;28.5072;26519.5;80.3992;0.170667
20221013143954926_ZEBRAK-R5_snap.fits;28.7126;26455.1;26.2828;0
20221013144055001_ZEBRAK-R5_snap.fits;41.1778;26516.6;32.1322;0
20221013144155075_ZEBRAK-R5_snap.fits;36.3619;26466.8;33.5222;0
20221013144324163_ZEBRAK-R5_met.fits;32.8726;26519.5;74.8275;0.170667
20221013144255150_ZEBRAK-R5_snap.fits;35.6802;26471.2;21.363;0
20221013144355225_ZEBRAK-R5_snap.fits;30.6081;26497.6;25.2101;0
20221013144455299_ZEBRAK-R5_snap.fits;35.5135;26494.6;29.1174;0
20221013144611758_ZEBRAK-R5_met.fits;33.2698;26513.7;69.3129;0.170667
20221013144555374_ZEBRAK-R5_snap.fits;39.448;26481.4;29.1372;0
20221013144655449_ZEBRAK-R5_snap.fits;32.8739;26477.1;26.1459;0
20221013144755523_ZEBRAK-R5_snap.fits;32.8391;26510.7;28.7716;0
20221013144855598_ZEBRAK-R5_snap.fits;39.9625;26544.4;38.1905;0
20221013144955673_ZEBRAK-R5_snap.fits;34.8493;26488.8;31.4399;0
20221013145055747_ZEBRAK-R5_snap.fits;30.5558;26471.2;36.0942;0
20221013145155822_ZEBRAK-R5_snap.fits;34.375;26468.3;28.7918;0
20221013145255897_ZEBRAK-R5_snap.fits;34.0701;26488.8;30.0765;0
20221013145355971_ZEBRAK-R5_snap.fits;35.4051;26455.1;34.1533;0
20221013145456046_ZEBRAK-R5_snap.fits;35.6202;26534.2;31.3287;0
20221013145556121_ZEBRAK-R5_snap.fits;33.7331;26543;25.4634;0
20221013145656195_ZEBRAK-R5_snap.fits;42.648;26503.4;33.7249;0
20221013145756270_ZEBRAK-R5_snap.fits;37.428;26545.9;33.8436;0
20221013145856345_ZEBRAK-R5_snap.fits;41.5885;26468.3;36.2938;0
20221013145956419_ZEBRAK-R5_snap.fits;44.9764;26544.4;30.0859;0
