# file name; noise; peak f.; mag.; duration
20221013200108995_ZEBRAK-R5_met.fits;32.1374;26499;74.1125;0.170667
20221013200018819_ZEBRAK-R5_snap.fits;29.9292;26545.9;33.4928;0
20221013200118894_ZEBRAK-R5_snap.fits;39.7208;26523.9;31.8156;0
20221013200218969_ZEBRAK-R5_snap.fits;37.8264;26521;24.9097;0
20221013200319043_ZEBRAK-R5_snap.fits;38.0391;26515.1;44.4017;0
20221013200419118_ZEBRAK-R5_snap.fits;42.0787;26541.5;35.8429;0
20221013200519193_ZEBRAK-R5_snap.fits;35.8303;26544.4;40.2328;0
20221013200632579_ZEBRAK-R5_met.fits;40.6876;26523.9;88.5692;0.170667
20221013200619267_ZEBRAK-R5_snap.fits;43.2469;26497.6;41.5675;0
20221013200750915_ZEBRAK-R5_met.fits;40.0436;26537.1;98.6268;0.512
20221013200719342_ZEBRAK-R5_snap.fits;38.5137;26503.4;33.1635;0
20221013200819417_ZEBRAK-R5_snap.fits;42.2523;26507.8;24.6652;0
20221013200919491_ZEBRAK-R5_snap.fits;45.936;26493.2;37.7294;0
20221013201114862_ZEBRAK-R5_met.fits;43.5796;26488.8;134.335;0.512
20221013201019566_ZEBRAK-R5_snap.fits;35.7416;26523.9;28.8192;0
20221013201119641_ZEBRAK-R5_snap.fits;33.9503;26502;44.2419;0
20221013201219715_ZEBRAK-R5_snap.fits;39.6555;26481.4;29.3998;0
20221013201319790_ZEBRAK-R5_snap.fits;43.7736;26480;35.72;0
20221013201419865_ZEBRAK-R5_snap.fits;40.6727;26513.7;31.9221;0
20221013201556974_ZEBRAK-R5_met.fits;32.5601;26496.1;70.742;0.170667
20221013201519939_ZEBRAK-R5_snap.fits;38.184;26545.9;40.2597;0
20221013201620014_ZEBRAK-R5_snap.fits;36.8028;26502;30.6587;0
20221013201720089_ZEBRAK-R5_snap.fits;35.6268;26538.6;36.3409;0
20221013201820163_ZEBRAK-R5_snap.fits;34.1299;26516.6;31.0539;0
20221013202016046_ZEBRAK-R5_met.fits;42.5782;26519.5;383.937;0.341333
20221013201920238_ZEBRAK-R5_snap.fits;31.365;26496.1;29.3384;0
20221013202050691_ZEBRAK-R5_met.fits;43.9076;26510.7;151.36;0.341333
20221013202020313_ZEBRAK-R5_snap.fits;41.346;26532.7;39.0352;0
20221013202120387_ZEBRAK-R5_snap.fits;39.7681;26465.3;38.7383;0
20221013202220462_ZEBRAK-R5_snap.fits;42.7358;26500.5;32.7044;0
20221013202320537_ZEBRAK-R5_snap.fits;37.8969;26484.4;31.3696;0
20221013202420611_ZEBRAK-R5_snap.fits;39.8101;26507.8;37.4988;0
20221013202520686_ZEBRAK-R5_snap.fits;31.4127;26532.7;35.3154;0
20221013202620761_ZEBRAK-R5_snap.fits;35.984;26453.6;30.4759;0
20221013202720835_ZEBRAK-R5_snap.fits;43.3936;26499;43.3733;0
20221013202820910_ZEBRAK-R5_snap.fits;34.0597;26480;29.1746;0
20221013202948803_ZEBRAK-R5_met.fits;37.5599;26496.1;85.1354;0.170667
20221013202920985_ZEBRAK-R5_snap.fits;40.28;26455.1;31.8271;0
20221013203021059_ZEBRAK-R5_snap.fits;35.4877;26485.8;28.3587;0
20221013203121134_ZEBRAK-R5_snap.fits;38.0531;26472.7;45.4992;0
20221013203221209_ZEBRAK-R5_snap.fits;36.8557;26518.1;24.5964;0
20221013203321283_ZEBRAK-R5_snap.fits;44.8569;26463.9;32.0707;0
20221013203421358_ZEBRAK-R5_snap.fits;39.7568;26504.9;36.9037;0
20221013203521433_ZEBRAK-R5_snap.fits;42.7423;26474.1;26.5169;0
20221013203621507_ZEBRAK-R5_snap.fits;38.2641;26535.6;38.99;0
20221013203721582_ZEBRAK-R5_snap.fits;53.3512;26547.4;30.8639;0
20221013203821657_ZEBRAK-R5_snap.fits;46.9734;26449.2;43.7555;0
20221013203921731_ZEBRAK-R5_snap.fits;41.5217;26471.2;33.4914;0
20221013204021806_ZEBRAK-R5_snap.fits;36.8818;26459.5;43.3163;0
20221013204121881_ZEBRAK-R5_snap.fits;36.2572;26521;35.2409;0
20221013204221955_ZEBRAK-R5_snap.fits;37.9297;26485.8;42.0661;0
20221013204322030_ZEBRAK-R5_snap.fits;43.3545;26482.9;38.3882;0
20221013204422105_ZEBRAK-R5_snap.fits;48.3242;26477.1;36.772;0
20221013204522179_ZEBRAK-R5_snap.fits;40.1505;26481.4;33.1559;0
20221013204622254_ZEBRAK-R5_snap.fits;36.7802;26450.7;32.7436;0
20221013204722329_ZEBRAK-R5_snap.fits;43.2481;26503.4;40.3335;0
20221013204822403_ZEBRAK-R5_snap.fits;41.7442;26541.5;36.271;0
20221013204922478_ZEBRAK-R5_snap.fits;43.5019;26528.3;35.1959;0
20221013205022553_ZEBRAK-R5_snap.fits;53.9086;26504.9;46.7899;0
20221013205122627_ZEBRAK-R5_snap.fits;40.8833;26513.7;29.9016;0
20221013205222702_ZEBRAK-R5_snap.fits;42.6307;26449.2;31.4466;0
20221013205342574_ZEBRAK-R5_met.fits;31.5879;26543;125.666;0.170667
20221013205322777_ZEBRAK-R5_snap.fits;36.2648;26507.8;29.0194;0
20221013205422851_ZEBRAK-R5_snap.fits;37.9849;26537.1;28.5589;0
20221013205522926_ZEBRAK-R5_snap.fits;35.1022;26481.4;36.8926;0
20221013205623001_ZEBRAK-R5_snap.fits;39.8758;26463.9;31.6219;0
20221013205723075_ZEBRAK-R5_snap.fits;40.9527;26478.5;29.4541;0
20221013205823150_ZEBRAK-R5_snap.fits;36.6718;26455.1;32.2386;0
20221013205923225_ZEBRAK-R5_snap.fits;32.5731;26485.8;33.1372;0
