# file name; noise; peak f.; mag.; duration
20171009040045890_CIIRC-R1_snap.fits;91.1546;26494.6;86.1399;0
20171009040145964_CIIRC-R1_snap.fits;85.5766;26462.4;76.51;0
20171009040246039_CIIRC-R1_snap.fits;86.5023;26477.1;81.7318;0
20171009040346114_CIIRC-R1_snap.fits;108.245;26518.1;100.274;0
20171009040446188_CIIRC-R1_snap.fits;99.862;26545.9;77.8883;0
20171009040546263_CIIRC-R1_snap.fits;100.201;26513.7;81.8139;0
20171009040646338_CIIRC-R1_snap.fits;98.5344;26449.2;95.9948;0
20171009040746412_CIIRC-R1_snap.fits;87.6387;26529.8;69.5345;0
20171009040911916_CIIRC-R1_met.fits;88.3417;26503.4;201.749;0.170667
20171009040846487_CIIRC-R1_snap.fits;89.4666;26481.4;98.3042;0
20171009040946562_CIIRC-R1_snap.fits;79.4106;26458;92.854;0
20171009041046636_CIIRC-R1_snap.fits;88.9996;26472.7;86.3409;0
20171009041148076_CIIRC-R1_met.fits;92.1285;26510.7;216.88;0.170667
20171009041146711_CIIRC-R1_snap.fits;89.2511;26531.2;74.2026;0
20171009041246786_CIIRC-R1_snap.fits;92.9496;26535.6;82.4397;0
20171009041346860_CIIRC-R1_snap.fits;90.9763;26531.2;70.094;0
20171009041446935_CIIRC-R1_snap.fits;87.2394;26452.1;87.7668;0
20171009041547010_CIIRC-R1_snap.fits;85.027;26449.2;94.2426;0
20171009041647084_CIIRC-R1_snap.fits;85.4829;26465.3;74.0481;0
20171009041747159_CIIRC-R1_snap.fits;87.6376;26521;71.2126;0
20171009041847234_CIIRC-R1_snap.fits;91.6276;26477.1;96.9081;0
20171009041947308_CIIRC-R1_snap.fits;95.6472;26452.1;73.1587;0
20171009042047383_CIIRC-R1_snap.fits;83.7711;26499;77.8226;0
20171009042147458_CIIRC-R1_snap.fits;97.0496;26480;66.4922;0
20171009042247532_CIIRC-R1_snap.fits;93.7001;26487.3;80.1001;0
20171009042347607_CIIRC-R1_snap.fits;80.367;26484.4;73.907;0
20171009042447682_CIIRC-R1_snap.fits;77.7911;26526.9;73.3763;0
20171009042547756_CIIRC-R1_snap.fits;98.6252;26528.3;62.487;0
20171009042647831_CIIRC-R1_snap.fits;87.2056;26477.1;87.3412;0
20171009042747906_CIIRC-R1_snap.fits;89.54;26513.7;100.939;0
20171009042847980_CIIRC-R1_snap.fits;89.1384;26450.7;89.1853;0
20171009042948055_CIIRC-R1_snap.fits;79.2827;26538.6;79.9981;0
20171009043048130_CIIRC-R1_snap.fits;93.0882;26462.4;79.5989;0
20171009043148204_CIIRC-R1_snap.fits;85.9729;26532.7;69.4071;0
20171009043248279_CIIRC-R1_snap.fits;98.5073;26525.4;61.1341;0
20171009043348354_CIIRC-R1_snap.fits;99.0095;26477.1;97.1485;0
20171009043448428_CIIRC-R1_snap.fits;91.9164;26534.2;72.7047;0
20171009043548503_CIIRC-R1_snap.fits;90.0736;26521;89.1066;0
20171009043648578_CIIRC-R1_snap.fits;76.6871;26518.1;76.195;0
20171009043748652_CIIRC-R1_snap.fits;104.521;26512.2;86.2867;0
20171009043848727_CIIRC-R1_snap.fits;88.8337;26469.7;55.1078;0
20171009043948802_CIIRC-R1_snap.fits;84.3313;26481.4;75.0705;0
20171009044048876_CIIRC-R1_snap.fits;96.7755;26490.2;79.4587;0
20171009044148951_CIIRC-R1_snap.fits;93.804;26455.1;81.418;0
20171009044249026_CIIRC-R1_snap.fits;95.8513;26529.8;74.9706;0
20171009044349100_CIIRC-R1_snap.fits;87.3445;26532.7;70.7004;0
20171009044449175_CIIRC-R1_snap.fits;115.525;26487.3;85.3083;0
20171009044549250_CIIRC-R1_snap.fits;82.0427;26487.3;78.7969;0
20171009044658199_CIIRC-R1_met.fits;101.909;26510.7;539.495;0.341333
20171009044649324_CIIRC-R1_snap.fits;86.5213;26496.1;73.1816;0
20171009044749399_CIIRC-R1_snap.fits;85.7345;26490.2;87.7818;0
20171009044849474_CIIRC-R1_snap.fits;97.338;26487.3;65.7877;0
20171009044953132_CIIRC-R1_met.fits;95.0372;26526.9;215.187;0.170667
20171009044949548_CIIRC-R1_snap.fits;92.9408;26531.2;68.6301;0
20171009045049623_CIIRC-R1_snap.fits;90.417;26541.5;91.9269;0
20171009045149698_CIIRC-R1_snap.fits;89.7613;26518.1;74.8177;0
20171009045249772_CIIRC-R1_snap.fits;106.893;26510.7;99.661;0
20171009045349847_CIIRC-R1_snap.fits;97.612;26456.5;78.4875;0
20171009045449922_CIIRC-R1_snap.fits;86.2558;26500.5;99.0007;0
20171009045643927_CIIRC-R1_met.fits;88.0861;26506.3;226.612;0.170667
20171009045549996_CIIRC-R1_snap.fits;107.413;26485.8;101.305;0
20171009045650071_CIIRC-R1_snap.fits;88.9588;26518.1;66.6134;0
20171009045845612_CIIRC-R1_met.fits;84.2811;26503.4;214.344;0.170667
20171009045750146_CIIRC-R1_snap.fits;78.811;26462.4;86.9103;0
20171009045850220_CIIRC-R1_snap.fits;95.8573;26547.4;66.7134;0
20171009045950295_CIIRC-R1_snap.fits;85.8552;26493.2;86.6698;0
