# file name; noise; peak f.; mag.; duration
20171009200057495_CIIRC-R1_snap.fits;79.7973;26456.5;71.3176;0
20171009200157570_CIIRC-R1_snap.fits;78.9508;26468.3;68.9482;0
20171009200257644_CIIRC-R1_snap.fits;77.0731;26537.1;60.2311;0
20171009200444482_CIIRC-R1_met.fits;77.8508;26502;176.522;1.36533
20171009200357719_CIIRC-R1_snap.fits;81.7973;26547.4;69.0798;0
20171009200457794_CIIRC-R1_snap.fits;92.5701;26459.5;83.1527;0
20171009200557868_CIIRC-R1_snap.fits;79.7439;26504.9;129.156;0
20171009200657943_CIIRC-R1_snap.fits;87.079;26459.5;56.0362;0
20171009200758018_CIIRC-R1_snap.fits;94.7879;26507.8;71.5341;0
20171009200900994_CIIRC-R1_met.fits;69.8166;26491.7;143.01;0.170667
20171009200858092_CIIRC-R1_snap.fits;83.0811;26459.5;95.3854;0
20171009200958167_CIIRC-R1_snap.fits;70.5114;26463.9;68.4402;0
20171009201058242_CIIRC-R1_snap.fits;85.3153;26449.2;89.5291;0
20171009201158316_CIIRC-R1_snap.fits;80.1233;26450.7;65.5523;0
20171009201258391_CIIRC-R1_snap.fits;86.1202;26518.1;79.2649;0
20171009201358466_CIIRC-R1_snap.fits;83.5785;26491.7;85.2298;0
20171009201458540_CIIRC-R1_snap.fits;71.7132;26490.2;99.4894;0
20171009201558615_CIIRC-R1_snap.fits;79.8226;26452.1;71.9845;0
20171009201658690_CIIRC-R1_snap.fits;67.5847;26528.3;69.764;0
20171009201758764_CIIRC-R1_snap.fits;84.3245;26538.6;58.2552;0
20171009201858839_CIIRC-R1_snap.fits;89.1182;26469.7;58.0609;0
20171009201958914_CIIRC-R1_snap.fits;82.7279;26466.8;82.0479;0
20171009202058988_CIIRC-R1_snap.fits;91.8641;26450.7;73.5739;0
20171009202159063_CIIRC-R1_snap.fits;77.51;26468.3;68.3869;0
20171009202259138_CIIRC-R1_snap.fits;76.79;26529.8;67.7881;0
20171009202359212_CIIRC-R1_snap.fits;87.2278;26452.1;84.7182;0
20171009202459287_CIIRC-R1_snap.fits;80.6453;26523.9;67.2548;0
20171009202559362_CIIRC-R1_snap.fits;83.9316;26497.6;63.7597;0
20171009202659436_CIIRC-R1_snap.fits;80.6288;26504.9;72.178;0
20171009202759511_CIIRC-R1_snap.fits;80.8726;26472.7;94.1783;0
20171009202859586_CIIRC-R1_snap.fits;76.5902;26474.1;75.9972;0
20171009202959660_CIIRC-R1_snap.fits;79.0095;26449.2;88.8503;0
20171009203059735_CIIRC-R1_snap.fits;83.3662;26482.9;83.356;0
20171009203159810_CIIRC-R1_snap.fits;76.7297;26528.3;65.3303;0
20171009203259884_CIIRC-R1_snap.fits;93.2492;26535.6;66.8202;0
20171009203359959_CIIRC-R1_snap.fits;76.673;26449.2;81.8756;0
20171009203500034_CIIRC-R1_snap.fits;81.1826;26499;70.263;0
20171009203600108_CIIRC-R1_snap.fits;78.5204;26545.9;72.7804;0
20171009203700183_CIIRC-R1_snap.fits;70.0647;26493.2;92.4569;0
20171009203800258_CIIRC-R1_snap.fits;84.248;26455.1;66.0992;0
20171009203857090_CIIRC-R1_met.fits;83.8572;26504.9;303.538;0.170667
20171009203900332_CIIRC-R1_snap.fits;89.5174;26531.2;72.9957;0
20171009204000407_CIIRC-R1_snap.fits;79.9032;26494.6;80.7217;0
20171009204100482_CIIRC-R1_snap.fits;91.1854;26488.8;75.741;0
20171009204200556_CIIRC-R1_snap.fits;88.1789;26516.6;78.044;0
20171009204300631_CIIRC-R1_snap.fits;82.4727;26528.3;77.091;0
20171009204400706_CIIRC-R1_snap.fits;87.1594;26496.1;58.8137;0
20171009204500780_CIIRC-R1_snap.fits;71.6144;26493.2;82.8164;0
20171009204600855_CIIRC-R1_snap.fits;81.3414;26482.9;95.9764;0
20171009204700930_CIIRC-R1_snap.fits;80.3844;26475.6;63.1053;0
20171009204801004_CIIRC-R1_snap.fits;92.5081;26485.8;62.5685;0
20171009204901079_CIIRC-R1_snap.fits;84.4758;26482.9;82.0036;0
20171009205001154_CIIRC-R1_snap.fits;91.7654;26456.5;74.3363;0
20171009205101228_CIIRC-R1_snap.fits;73.647;26471.2;59.2178;0
20171009205201303_CIIRC-R1_snap.fits;85.1379;26543;68.0205;0
20171009205301378_CIIRC-R1_snap.fits;74.7932;26506.3;66.799;0
20171009205401964_CIIRC-R1_met.fits;73.5459;26500.5;150.798;0.341333
20171009205401452_CIIRC-R1_snap.fits;74.6076;26502;76.9307;0
20171009205501527_CIIRC-R1_snap.fits;86.8284;26477.1;68.6564;0
20171009205601602_CIIRC-R1_snap.fits;91.4706;26463.9;63.4567;0
20171009205701676_CIIRC-R1_snap.fits;68.7412;26469.7;83.2848;0
20171009205801751_CIIRC-R1_snap.fits;74.3602;26453.6;71.3448;0
20171009205901826_CIIRC-R1_snap.fits;72.1342;26494.6;69.6194;0
