# file name; noise; peak f.; mag.; duration
20171009020036930_CIIRC-R1_snap.fits;98.7942;26506.3;94.6277;0
20171009020137004_CIIRC-R1_snap.fits;102.682;26538.6;71.7329;0
20171009020237079_CIIRC-R1_snap.fits;97.0008;26471.2;84.801;0
20171009020337154_CIIRC-R1_snap.fits;86.171;26471.2;69.9057;0
20171009020437228_CIIRC-R1_snap.fits;88.6015;26532.7;81.2736;0
20171009020537303_CIIRC-R1_snap.fits;93.6772;26532.7;55.3487;0
20171009020637378_CIIRC-R1_snap.fits;87.0033;26535.6;100.138;0
20171009020737452_CIIRC-R1_snap.fits;89.4299;26518.1;82.0167;0
20171009020837527_CIIRC-R1_snap.fits;98.6504;26525.4;74.8098;0
20171009020937602_CIIRC-R1_snap.fits;89.7637;26522.5;103.71;0
20171009021037676_CIIRC-R1_snap.fits;88.8867;26480;62.2766;0
20171009021215639_CIIRC-R1_met.fits;104.119;26494.6;220.017;0.170667
20171009021137751_CIIRC-R1_snap.fits;79.5645;26481.4;86.4056;0
20171009021237826_CIIRC-R1_snap.fits;93.7582;26475.6;73.9687;0
20171009021337900_CIIRC-R1_snap.fits;96.7377;26499;66.8468;0
20171009021437975_CIIRC-R1_snap.fits;91.25;26478.5;71.1884;0
20171009021538050_CIIRC-R1_snap.fits;85.1794;26521;76.6119;0
20171009021638124_CIIRC-R1_snap.fits;99.0531;26469.7;77.307;0
20171009021738199_CIIRC-R1_snap.fits;88.3881;26456.5;93.5564;0
20171009021838274_CIIRC-R1_snap.fits;91.1391;26472.7;83.7614;0
20171009021938348_CIIRC-R1_snap.fits;84.436;26513.7;91.2896;0
20171009022038423_CIIRC-R1_snap.fits;112.631;26515.1;87.5216;0
20171009022138498_CIIRC-R1_snap.fits;90.3674;26456.5;90.1034;0
20171009022238572_CIIRC-R1_snap.fits;96.3773;26494.6;77.3957;0
20171009022338647_CIIRC-R1_snap.fits;96.7381;26518.1;77.8597;0
20171009022438722_CIIRC-R1_snap.fits;101.239;26475.6;95.4035;0
20171009022538796_CIIRC-R1_snap.fits;86.7282;26459.5;74.8759;0
20171009022638871_CIIRC-R1_snap.fits;89.0397;26538.6;96.8432;0
20171009022738946_CIIRC-R1_snap.fits;99.572;26491.7;94.2486;0
20171009022839020_CIIRC-R1_snap.fits;91.048;26531.2;102.84;0
20171009022939095_CIIRC-R1_snap.fits;96.3702;26460.9;94.1606;0
20171009023039170_CIIRC-R1_snap.fits;88.1325;26493.2;82.109;0
20171009023139244_CIIRC-R1_snap.fits;85.9225;26516.6;77.4359;0
20171009023239319_CIIRC-R1_snap.fits;90.7087;26455.1;91.1415;0
20171009023339394_CIIRC-R1_snap.fits;85.5838;26460.9;67.8614;0
20171009023439468_CIIRC-R1_snap.fits;101.177;26534.2;79.8955;0
20171009023539543_CIIRC-R1_snap.fits;80.846;26522.5;73.4527;0
20171009023639618_CIIRC-R1_snap.fits;83.7278;26482.9;70.662;0
20171009023825260_CIIRC-R1_met.fits;91.7413;26506.3;464.227;0.341333
20171009023739692_CIIRC-R1_snap.fits;85.8256;26528.3;63.983;0
20171009023839767_CIIRC-R1_snap.fits;100.076;26455.1;99.7951;0
20171009023939842_CIIRC-R1_snap.fits;87.8046;26518.1;61.9611;0
20171009024039916_CIIRC-R1_snap.fits;80.9305;26481.4;90.5755;0
20171009024139991_CIIRC-R1_snap.fits;100.341;26538.6;78.1464;0
20171009024240066_CIIRC-R1_snap.fits;106.448;26452.1;85.344;0
20171009024340140_CIIRC-R1_snap.fits;96.9955;26510.7;69.8552;0
20171009024440215_CIIRC-R1_snap.fits;96.3277;26484.4;88.4616;0
20171009024540290_CIIRC-R1_snap.fits;80.6973;26509.3;76.9426;0
20171009024640364_CIIRC-R1_snap.fits;90.1602;26472.7;81.7976;0
20171009024740439_CIIRC-R1_snap.fits;93.666;26499;68.0408;0
20171009024840514_CIIRC-R1_snap.fits;97.417;26531.2;68.4773;0
20171009024940588_CIIRC-R1_snap.fits;80.0093;26526.9;81.3236;0
20171009025040663_CIIRC-R1_snap.fits;80.4832;26453.6;87.7932;0
20171009025140738_CIIRC-R1_snap.fits;92.0762;26497.6;60.5945;0
20171009025240812_CIIRC-R1_snap.fits;90.8971;26449.2;105.204;0
20171009025340887_CIIRC-R1_snap.fits;98.9857;26459.5;112.814;0
20171009025440962_CIIRC-R1_snap.fits;83.736;26515.1;84.114;0
20171009025541036_CIIRC-R1_snap.fits;90.454;26456.5;96.3226;0
20171009025641111_CIIRC-R1_snap.fits;94.9023;26480;65.1341;0
20171009025741186_CIIRC-R1_snap.fits;88.3708;26490.2;78.9032;0
20171009025841260_CIIRC-R1_snap.fits;104.022;26500.5;74.5507;0
20171009030005058_CIIRC-R1_met.fits;88.564;26504.9;183.834;0.170667
20171009025941335_CIIRC-R1_snap.fits;94.8162;26526.9;76.6137;0
