# file name; noise; peak f.; mag.; duration
20171009000027970_CIIRC-R1_snap.fits;97.4697;26515.1;66.9306;0
20171009000128044_CIIRC-R1_snap.fits;87.769;26541.5;93.6039;0
20171009000228119_CIIRC-R1_snap.fits;91.2152;26543;94.6372;0
20171009000328194_CIIRC-R1_snap.fits;95.1968;26494.6;78.8203;0
20171009000428268_CIIRC-R1_snap.fits;83.0678;26509.3;97.6275;0
20171009000528343_CIIRC-R1_snap.fits;102.882;26516.6;65.8466;0
20171009000628418_CIIRC-R1_snap.fits;76.4802;26496.1;98.0275;0
20171009000728492_CIIRC-R1_snap.fits;88.8206;26469.7;77.8659;0
20171009000828567_CIIRC-R1_snap.fits;101.465;26521;86.5336;0
20171009000928642_CIIRC-R1_snap.fits;89.1677;26513.7;76.5655;0
20171009001028716_CIIRC-R1_snap.fits;99.3952;26506.3;83.3492;0
20171009001128791_CIIRC-R1_snap.fits;79.9761;26547.4;68.1589;0
20171009001228866_CIIRC-R1_snap.fits;89.3675;26468.3;74.6806;0
20171009001328940_CIIRC-R1_snap.fits;97.7483;26474.1;85.4369;0
20171009001429015_CIIRC-R1_snap.fits;91.3633;26532.7;81.9577;0
20171009001529090_CIIRC-R1_snap.fits;86.1502;26465.3;97.1276;0
20171009001629164_CIIRC-R1_snap.fits;95.666;26459.5;72.5088;0
20171009001729239_CIIRC-R1_snap.fits;75.5797;26523.9;99.489;0
20171009001829314_CIIRC-R1_snap.fits;95.3517;26478.5;70.7898;0
20171009001929388_CIIRC-R1_snap.fits;93.3828;26480;70.136;0
20171009002029463_CIIRC-R1_snap.fits;102.922;26481.4;64.1154;0
20171009002129538_CIIRC-R1_snap.fits;97.6512;26538.6;81.3793;0
20171009002229612_CIIRC-R1_snap.fits;113.771;26535.6;75.7825;0
20171009002329687_CIIRC-R1_snap.fits;78.4619;26460.9;71.0487;0
20171009002429762_CIIRC-R1_snap.fits;85.492;26491.7;81.8779;0
20171009002529836_CIIRC-R1_snap.fits;91.6061;26540;67.9946;0
20171009002629911_CIIRC-R1_snap.fits;96.9807;26504.9;80.8792;0
20171009002729986_CIIRC-R1_snap.fits;90.8368;26475.6;88.9858;0
20171009002830060_CIIRC-R1_snap.fits;98.5845;26456.5;87.2257;0
20171009002930135_CIIRC-R1_snap.fits;93.7236;26528.3;77.0568;0
20171009003030210_CIIRC-R1_snap.fits;82.2619;26500.5;90.8595;0
20171009003213634_CIIRC-R1_met.fits;85.9403;26491.7;363.658;0.170667
20171009003130284_CIIRC-R1_snap.fits;75.4894;26466.8;79.659;0
20171009003230359_CIIRC-R1_snap.fits;97.229;26516.6;77.7147;0
20171009003330434_CIIRC-R1_snap.fits;85.1344;26491.7;65.0985;0
20171009003430508_CIIRC-R1_snap.fits;97.3994;26525.4;85.6013;0
20171009003530583_CIIRC-R1_snap.fits;97.0032;26488.8;81.2895;0
20171009003630658_CIIRC-R1_snap.fits;92.9019;26475.6;78.9528;0
20171009003730732_CIIRC-R1_snap.fits;80.2309;26544.4;80.97;0
20171009003830807_CIIRC-R1_snap.fits;102.644;26500.5;59.3789;0
20171009003930882_CIIRC-R1_snap.fits;104.025;26525.4;89.9911;0
20171009004030956_CIIRC-R1_snap.fits;91.9279;26538.6;90.5555;0
20171009004131031_CIIRC-R1_snap.fits;91.7254;26472.7;80.6536;0
20171009004231106_CIIRC-R1_snap.fits;91.3557;26450.7;76.5262;0
20171009004331180_CIIRC-R1_snap.fits;95.0316;26456.5;61.9579;0
20171009004431255_CIIRC-R1_snap.fits;84.0822;26518.1;79.9527;0
20171009004531330_CIIRC-R1_snap.fits;86.7046;26540;114.444;0
20171009004631404_CIIRC-R1_snap.fits;94.5311;26537.1;80.6982;0
20171009004731479_CIIRC-R1_snap.fits;91.3603;26545.9;97.2244;0
20171009004831554_CIIRC-R1_snap.fits;94.5582;26506.3;80.3924;0
20171009004931628_CIIRC-R1_snap.fits;89.9629;26491.7;75.7891;0
20171009005031703_CIIRC-R1_snap.fits;79.1462;26475.6;85.4778;0
20171009005131778_CIIRC-R1_snap.fits;93.0555;26471.2;71.1551;0
20171009005231852_CIIRC-R1_snap.fits;85.1464;26502;104.983;0
20171009005331927_CIIRC-R1_snap.fits;82.2508;26472.7;88.0754;0
20171009005432002_CIIRC-R1_snap.fits;92.8705;26490.2;83.7421;0
20171009005532076_CIIRC-R1_snap.fits;85.736;26472.7;63.3155;0
20171009005632151_CIIRC-R1_snap.fits;91.3616;26485.8;80.4813;0
20171009005732226_CIIRC-R1_snap.fits;91.1481;26503.4;84.7611;0
20171009005832300_CIIRC-R1_snap.fits;76.0267;26484.4;86.6497;0
20171009005932375_CIIRC-R1_snap.fits;84.5504;26480;77.7656;0
