# file name; noise; peak f.; mag.; duration
20171009060054850_CIIRC-R1_snap.fits;93.618;26500.5;92.3397;0
20171009060154924_CIIRC-R1_snap.fits;87.1773;26528.3;82.6581;0
20171009060254999_CIIRC-R1_snap.fits;89.5442;26468.3;57.6774;0
20171009060355074_CIIRC-R1_snap.fits;98.8987;26518.1;96.4999;0
20171009060455148_CIIRC-R1_snap.fits;86.6952;26449.2;81.4458;0
20171009060555223_CIIRC-R1_snap.fits;87.1471;26521;68.0422;0
20171009060715095_CIIRC-R1_met.fits;95.5441;26491.7;233.338;0.170667
20171009060655298_CIIRC-R1_snap.fits;89.9248;26482.9;85.7417;0
20171009060755372_CIIRC-R1_snap.fits;80.838;26482.9;103.839;0
20171009060855447_CIIRC-R1_snap.fits;97.6288;26497.6;82.6321;0
20171009060955522_CIIRC-R1_snap.fits;96.8616;26504.9;63.9626;0
20171009061055596_CIIRC-R1_snap.fits;94.8852;26497.6;68.5459;0
20171009061155671_CIIRC-R1_snap.fits;83.1917;26471.2;64.4313;0
20171009061255746_CIIRC-R1_snap.fits;93.1372;26452.1;81.0688;0
20171009061355820_CIIRC-R1_snap.fits;89.1701;26519.5;94.3445;0
20171009061455895_CIIRC-R1_snap.fits;94.7723;26482.9;88.5908;0
20171009061555970_CIIRC-R1_snap.fits;101.736;26474.1;74.0901;0
20171009061656044_CIIRC-R1_snap.fits;81.8965;26474.1;76.8141;0
20171009061756119_CIIRC-R1_snap.fits;92.5634;26531.2;59.987;0
20171009061856194_CIIRC-R1_snap.fits;98.0284;26538.6;81.6388;0
20171009061956268_CIIRC-R1_snap.fits;89.8458;26493.2;67.1214;0
20171009062056343_CIIRC-R1_snap.fits;90.0731;26478.5;101.902;0
20171009062156418_CIIRC-R1_snap.fits;91.5236;26515.1;72.5269;0
20171009062256492_CIIRC-R1_snap.fits;80.0916;26538.6;70.8498;0
20171009062356567_CIIRC-R1_snap.fits;88.8127;26459.5;86.6799;0
20171009062456642_CIIRC-R1_snap.fits;95.074;26540;70.791;0
20171009062556716_CIIRC-R1_snap.fits;89.5557;26496.1;82.6237;0
20171009062656791_CIIRC-R1_snap.fits;91.9106;26491.7;64.2914;0
20171009062756866_CIIRC-R1_snap.fits;83.314;26521;74.566;0
20171009062856940_CIIRC-R1_snap.fits;98.9344;26449.2;84.6736;0
20171009062957015_CIIRC-R1_snap.fits;93.7163;26455.1;77.5419;0
20171009063057090_CIIRC-R1_snap.fits;82.8046;26544.4;75.9041;0
20171009063157164_CIIRC-R1_snap.fits;87.7455;26463.9;79.252;0
20171009063257239_CIIRC-R1_snap.fits;94.0391;26471.2;72.8778;0
20171009063357314_CIIRC-R1_snap.fits;79.9855;26477.1;56.2913;0
20171009063457388_CIIRC-R1_snap.fits;87.7207;26469.7;66.069;0
20171009063557463_CIIRC-R1_snap.fits;79.3248;26531.2;57.2555;0
20171009063657538_CIIRC-R1_snap.fits;86.2;26459.5;71.754;0
20171009063757612_CIIRC-R1_snap.fits;76.199;26543;74.4753;0
20171009063857687_CIIRC-R1_snap.fits;92.3626;26490.2;75.4236;0
20171009063957762_CIIRC-R1_snap.fits;92.0458;26450.7;62.1046;0
20171009064057836_CIIRC-R1_snap.fits;73.7456;26456.5;60.563;0
20171009064157911_CIIRC-R1_snap.fits;69.1911;26500.5;54.1654;0
20171009064257986_CIIRC-R1_snap.fits;80.7853;26521;88.4902;0
20171009064358060_CIIRC-R1_snap.fits;78.4573;26471.2;86.7356;0
20171009064458135_CIIRC-R1_snap.fits;75.3056;26519.5;72.6906;0
20171009064558210_CIIRC-R1_snap.fits;84.2323;26521;68.8551;0
20171009064658284_CIIRC-R1_snap.fits;93.8827;26515.1;62.1452;0
20171009064758359_CIIRC-R1_snap.fits;91.6138;26491.7;84.5196;0
20171009064858434_CIIRC-R1_snap.fits;80.5179;26453.6;79.9908;0
20171009064958508_CIIRC-R1_snap.fits;78.5049;26487.3;81.9391;0
20171009065143810_CIIRC-R1_met.fits;99.3883;26506.3;224.226;0.341333
20171009065058583_CIIRC-R1_snap.fits;93.14;26529.8;83.1317;0
20171009065158658_CIIRC-R1_snap.fits;97.6775;26519.5;55.6859;0
20171009065258732_CIIRC-R1_snap.fits;84.0975;26540;69.6456;0
20171009065358807_CIIRC-R1_snap.fits;78.1528;26460.9;84.5933;0
20171009065458882_CIIRC-R1_snap.fits;97.6651;26490.2;63.4917;0
20171009065558956_CIIRC-R1_snap.fits;100.708;26463.9;49.1831;0
20171009065659031_CIIRC-R1_snap.fits;78.8549;26452.1;87.52;0
20171009065759106_CIIRC-R1_snap.fits;78.854;26475.6;57.0919;0
20171009065859180_CIIRC-R1_snap.fits;80.52;26534.2;84.1813;0
20171009065959255_CIIRC-R1_snap.fits;85.1552;26521;91.0095;0
