# file name; noise; peak f.; mag.; duration
20171009100012695_CIIRC-R1_snap.fits;66.078;26543;46.0954;0
20171009100143831_CIIRC-R1_met.fits;61.3211;26519.5;274.547;0.512
20171009100112770_CIIRC-R1_snap.fits;48.4207;26500.5;50.3392;0
20171009100212844_CIIRC-R1_snap.fits;57.4176;26450.7;63.9615;0
20171009100312919_CIIRC-R1_snap.fits;69.2672;26493.2;49.0786;0
20171009100412994_CIIRC-R1_snap.fits;68.0339;26537.1;57.4269;0
20171009100513068_CIIRC-R1_snap.fits;62.1548;26544.4;52.4862;0
20171009100613143_CIIRC-R1_snap.fits;59.0034;26482.9;44.7416;0
20171009100713218_CIIRC-R1_snap.fits;71.015;26449.2;53.2391;0
20171009100813292_CIIRC-R1_snap.fits;74.816;26544.4;58.934;0
20171009100913367_CIIRC-R1_snap.fits;64.9276;26513.7;51.4391;0
20171009101013442_CIIRC-R1_snap.fits;51.9545;26472.7;51.1745;0
20171009101113516_CIIRC-R1_snap.fits;68.741;26534.2;55.6476;0
20171009101213591_CIIRC-R1_snap.fits;63.4812;26466.8;48.1876;0
20171009101313666_CIIRC-R1_snap.fits;67.4475;26497.6;54.5788;0
20171009101413740_CIIRC-R1_snap.fits;66.9117;26449.2;51.067;0
20171009101513815_CIIRC-R1_snap.fits;56.4441;26502;66.4573;0
20171009101623447_CIIRC-R1_met.fits;56.8817;26507.8;123.683;0.170667
20171009101613890_CIIRC-R1_snap.fits;66.8227;26526.9;55.44;0
20171009101713964_CIIRC-R1_snap.fits;64.3655;26484.4;63.4969;0
20171009101814039_CIIRC-R1_snap.fits;60.3488;26529.8;46.0628;0
20171009101914114_CIIRC-R1_snap.fits;59.886;26526.9;52.9313;0
20171009102046956_CIIRC-R1_met.fits;55.9876;26499;129.572;0.170667
20171009102014188_CIIRC-R1_snap.fits;60.7085;26494.6;70.6916;0
20171009102124844_CIIRC-R1_met.fits;61.6428;26487.3;146.494;0.170667
20171009102114263_CIIRC-R1_snap.fits;56.2039;26522.5;57.5465;0
20171009102214338_CIIRC-R1_snap.fits;72.4617;26455.1;67.0135;0
20171009102314412_CIIRC-R1_snap.fits;85.1252;26480;71.765;0
20171009102442306_CIIRC-R1_met.fits;66.1208;26502;156.769;0.341333
20171009102414487_CIIRC-R1_snap.fits;46.8251;26534.2;34.1074;0
20171009102544428_CIIRC-R1_met.fits;52.0875;26504.9;133.907;0.170667
20171009102514562_CIIRC-R1_snap.fits;49.7009;26455.1;42.398;0
20171009102614636_CIIRC-R1_snap.fits;49.4462;26537.1;43.7519;0
20171009102714711_CIIRC-R1_snap.fits;46.8684;26525.4;47.7962;0
20171009102814786_CIIRC-R1_snap.fits;43.8165;26515.1;40.1051;0
20171009102929026_CIIRC-R1_met.fits;45.6493;26516.6;221.748;0.170667
20171009102914860_CIIRC-R1_snap.fits;51.6796;26507.8;37.3648;0
20171009103014935_CIIRC-R1_snap.fits;44.3823;26449.2;47.0123;0
20171009103141804_CIIRC-R1_met.fits;45.87;26503.4;415.35;0.341333
20171009103115010_CIIRC-R1_snap.fits;46.2266;26463.9;37.4167;0
20171009103222082_CIIRC-R1_met.fits;47.5418;26504.9;143.974;1.87733
20171009103215084_CIIRC-R1_snap.fits;47.6778;26528.3;39.0378;0
20171009103323180_CIIRC-R1_met.fits;55.5952;26487.3;347.541;0.512
20171009103410284_CIIRC-R1_met.fits;49.9545;26503.4;436.489;0.853333
20171009103315159_CIIRC-R1_snap.fits;45.4509;26515.1;29.9473;0
20171009103415234_CIIRC-R1_snap.fits;46.7711;26468.3;36.0917;0
20171009103515308_CIIRC-R1_snap.fits;42.4096;26488.8;44.3627;0
20171009103615383_CIIRC-R1_snap.fits;51.5124;26459.5;34.2899;0
20171009103715458_CIIRC-R1_snap.fits;48.7177;26522.5;29.34;0
20171009103815532_CIIRC-R1_snap.fits;45.7247;26485.8;39.3391;0
20171009103915607_CIIRC-R1_snap.fits;41.1164;26481.4;37.5282;0
20171009104045378_CIIRC-R1_met.fits;43.0855;26469.7;99.2679;0.170667
20171009104015682_CIIRC-R1_snap.fits;37.0281;26525.4;33.3507;0
20171009104141868_CIIRC-R1_met.fits;39.1707;26496.1;107.514;2.73067
20171009104115756_CIIRC-R1_snap.fits;41.1325;26499;34.7124;0
20171009104215831_CIIRC-R1_snap.fits;42.519;26494.6;26.5707;0
20171009104315906_CIIRC-R1_snap.fits;38.8467;26515.1;40.1973;0
20171009104415980_CIIRC-R1_snap.fits;36.5286;26474.1;31.287;0
20171009104516055_CIIRC-R1_snap.fits;37.0469;26521;31.0271;0
20171009104616130_CIIRC-R1_snap.fits;33.4035;26544.4;38.2061;0
20171009104716204_CIIRC-R1_snap.fits;42.0798;26469.7;28.1552;0
20171009104816279_CIIRC-R1_snap.fits;35.432;26510.7;37.7632;0
20171009104916354_CIIRC-R1_snap.fits;51.7145;26531.2;35.4576;0
20171009105108823_CIIRC-R1_met.fits;43.4127;26507.8;91.902;0.170667
20171009105016428_CIIRC-R1_snap.fits;50.5315;26510.7;40.0688;0
20171009105116503_CIIRC-R1_snap.fits;44.8302;26450.7;46.0083;0
20171009105216578_CIIRC-R1_snap.fits;48.3699;26528.3;39.1401;0
20171009105316652_CIIRC-R1_snap.fits;51.5031;26512.2;41.7016;0
20171009105416727_CIIRC-R1_snap.fits;52.8348;26455.1;57.0347;0
20171009105516802_CIIRC-R1_snap.fits;41.8171;26449.2;48.94;0
20171009105616876_CIIRC-R1_snap.fits;60.0393;26482.9;50.405;0
20171009105716951_CIIRC-R1_snap.fits;51.4028;26478.5;42.0206;0
20171009105817026_CIIRC-R1_snap.fits;59.8176;26456.5;49.402;0
20171009105924439_CIIRC-R1_met.fits;55.8741;26468.3;120.806;0.170667
20171009105917100_CIIRC-R1_snap.fits;57.8357;26452.1;51.8777;0
