#timestamp,LO_Frequency,Hit,StdDev 
1507521615.3,286047005.5,N
1507521635.1,286047002.9,N
1507521655.9,286047007.0,N
1507521675.7,286047007.1,N
1507521695.5,286047007.4,N
1507521715.4,286047007.5,N
1507521735.2,286047006.9,N
1507521755.0,286047008.8,N
1507521755.9,286047008.8,N
1507521775.8,286047004.1,N
1507521795.6,286047004.5,N
1507521815.4,286047004.0,N
1507521835.2,286047003.6,N
1507521855.1,286047001.4,N
1507521856.0,286047001.4,N
1507521875.8,286047004.4,N
1507521895.6,286047000.6,N
1507521915.5,286046999.2,N
1507521935.3,286046996.6,N
1507521955.1,286047002.1,N
1507521975.9,286047004.2,N
1507521995.7,286047005.6,N
1507522015.5,286047005.6,N
1507522035.4,286047007.5,N
1507522055.2,286047002.6,N
1507522075.0,286047000.6,N
1507522075.9,286047000.6,N
1507522095.8,286047001.9,N
1507522115.6,286047000.2,N
1507522135.4,286047002.8,N
1507522155.2,286047002.1,N
1507522175.1,286047006.8,N
1507522176.0,286047006.8,N
1507522195.8,286047011.1,Y
1507522215.7,286047011.4,P
1507522235.5,286047014.2,P
1507522255.3,286047018.7,P
1507522275.1,286047014.3,N
1507522295.9,286047016.3,Y
1507522315.7,286047006.5,P
1507522335.6,286047007.4,N
1507522355.4,286047001.6,N
1507522375.2,286046998.5,N
1507522395.0,286047003.1,N
1507522396.0,286047003.1,N
1507522415.8,286047003.7,N
1507522435.6,286047000.5,N
1507522455.4,286047004.2,N
1507522475.3,286047000.4,N
1507522495.1,286047003.4,N
1507522515.8,286047001.6,N
1507522535.7,286047002.9,N
1507522555.5,286047003.3,N
1507522575.3,286046999.2,N
1507522595.2,286046997.4,N
1507522615.9,286046998.5,N
1507522635.7,286046996.8,N
1507522655.6,286046993.6,N
1507522675.4,286046994.1,N
1507522695.2,286046993.5,N
1507522715.0,286046999.1,N
1507522716.0,286046999.1,N
1507522735.8,286046996.8,N
1507522755.6,286046992.3,N
1507522775.4,286046990.3,N
1507522795.3,286046991.9,N
1507522815.1,286046990.6,N
1507522835.8,286046988.6,N
1507522855.7,286046992.2,N
1507522875.5,286046995.9,N
1507522895.3,286046993.9,N
1507522915.2,286046991.2,N
1507522935.9,286046985.3,Y
1507522955.7,286046989.4,P
1507522975.6,286046987.4,P
1507522995.4,286046989.3,N
1507523015.2,286046991.3,N
1507523035.1,286046988.8,Y
1507523036.0,286046988.8,P
1507523055.8,286046998.6,N
1507523075.6,286046996.9,N
1507523095.5,286046996.3,N
1507523115.3,286047000.1,N
1507523135.1,286047000.5,N
1507523155.8,286046998.6,N
1507523175.7,286046999.8,N
1507523195.5,286046999.9,N
1507523215.3,286047001.9,N
1507523235.2,286047004.3,N
1507523255.9,286047003.1,N
1507523275.7,286047006.8,N
1507523295.6,286047008.7,N
1507523315.4,286047006.6,N
1507523335.2,286047006.1,N
1507523355.1,286047007.3,N
1507523356.0,286047007.3,N
1507523375.8,286047006.2,N
1507523395.6,286047008.6,N
1507523415.5,286047009.6,N
1507523435.3,286047008.0,N
1507523455.1,286047005.0,N
1507523475.8,286047003.2,N
1507523495.7,286047001.4,N
1507523515.5,286047002.0,N
1507523535.3,286047000.3,N
1507523555.2,286047000.1,N
1507523575.9,286047001.6,N
1507523595.7,286047001.7,N
1507523615.6,286047001.8,N
1507523635.4,286047000.2,N
1507523655.2,286047002.0,N
1507523675.1,286047001.6,N
1507523676.0,286047001.6,N
1507523695.8,286047001.4,N
1507523715.6,286047002.5,N
1507523735.5,286047002.7,N
1507523755.3,286047004.3,N
1507523775.1,286047003.7,N
1507523795.9,286047003.6,N
1507523815.7,286047006.1,N
1507523835.5,286047008.6,Y
1507523855.4,286047007.5,P
1507523875.2,286047006.1,P
1507523895.0,286047009.4,P
1507523895.9,286047009.4,Y
1507523915.8,286047007.4,P
1507523935.6,286047009.7,P
1507523955.4,286047009.5,P
1507523975.3,286047012.1,Y
1507523995.1,286047003.2,P
1507523996.0,286047003.2,N
1507524015.8,286047002.1,N
1507524035.7,286047004.0,N
1507524055.5,286047003.8,N
1507524075.3,286047006.3,Y
1507524095.2,286047001.3,P
1507524115.9,286047001.3,N
1507524135.7,286047004.0,P
1507524155.6,286047002.9,N
1507524175.4,286047005.6,Y
1507524195.2,286047001.6,P
1507524215.1,286047000.9,N
1507524216.0,286047000.9,N
1507524235.8,286046995.0,Y
1507524255.6,286046994.0,P
1507524275.5,286046993.6,N
1507524295.3,286046993.3,N
1507524315.1,286046996.5,N
1507524335.9,286046998.3,N
1507524355.7,286047003.1,N
1507524375.5,286047003.4,N
1507524395.4,286047001.5,N
1507524415.2,286046997.1,N
1507524435.0,286046996.8,N
1507524435.9,286046996.8,N
1507524455.7,286046999.1,N
1507524475.6,286046996.3,N
1507524495.4,286046991.8,N
1507524515.2,286046995.1,N
1507524535.1,286046994.1,N
1507524536.0,286046994.1,N
1507524555.8,286046994.0,N
1507524575.6,286046996.4,N
1507524595.5,286046996.1,N
1507524615.3,286046991.8,N
1507524635.1,286046994.0,N
1507524655.9,286046999.4,N
1507524675.7,286047001.5,N
1507524695.5,286047005.9,N
1507524715.4,286047006.9,N
1507524735.2,286047006.8,N
1507524755.0,286047011.3,N
1507524755.9,286047011.3,N
1507524775.8,286047007.9,N
1507524795.6,286047012.0,N
1507524815.4,286047010.2,N
1507524835.3,286047006.6,N
1507524855.1,286047002.6,N
1507524856.0,286047002.6,N
1507524875.8,286047000.7,N
1507524895.6,286047000.8,N
1507524915.5,286047002.3,N
1507524935.3,286047001.2,N
1507524955.1,286047001.0,N
1507524975.9,286046998.5,N
1507524995.7,286046996.5,N
1507525015.5,286046999.0,N
1507525035.4,286046999.0,N
1507525055.2,286046997.4,N
1507525075.0,286046993.5,N
1507525075.9,286046993.5,N
1507525095.8,286046992.1,N
1507525115.6,286046992.2,N
1507525135.4,286046990.6,N
1507525155.3,286046989.6,N
1507525175.1,286046986.2,N
1507525176.0,286046986.2,N
1507525195.8,286046987.6,N
