# file name; noise; peak f.; mag.; duration
20171009090008215_CIIRC-R1_snap.fits;7.90199;26490.2;9.90139;0
20171009090136791_CIIRC-R1_met.fits;8.42152;26462.4;52.0705;1.024
20171009090108290_CIIRC-R1_snap.fits;8.43457;26497.6;8.53202;0
20171009090236695_CIIRC-R1_met.fits;7.18161;26513.7;50.5041;0.170667
20171009090208364_CIIRC-R1_snap.fits;7.24651;26456.5;7.31123;0
20171009090338647_CIIRC-R1_met.fits;7.29229;26488.8;20.5497;0.170667
20171009090346327_CIIRC-R1_met.fits;7.88401;26513.7;16.5552;0.341333
20171009090349228_CIIRC-R1_met.fits;6.42119;26496.1;17.0954;3.584
20171009090308439_CIIRC-R1_snap.fits;8.44247;26529.8;7.7934;0
20171009090430530_CIIRC-R1_met.fits;8.82751;26487.3;40.6034;0.170667
20171009090459372_CIIRC-R1_met.fits;9.21019;26521;76.9013;0.682667
20171009090408514_CIIRC-R1_snap.fits;9.22658;26493.2;7.66652;0
20171009090516098_CIIRC-R1_met.fits;8.72877;26529.8;24.3832;0.170667
20171009090521730_CIIRC-R1_met.fits;8.36447;26500.5;18.2779;0.341333
20171009090603543_CIIRC-R1_met.fits;8.46034;26509.3;29.0931;0.512
20171009090508588_CIIRC-R1_snap.fits;8.45984;26450.7;6.68357;0
20171009090626412_CIIRC-R1_met.fits;6.8708;26455.1;18.922;2.048
20171009090608663_CIIRC-R1_snap.fits;7.98926;26494.6;5.13106;0
20171009090718466_CIIRC-R1_met.fits;7.21292;26516.6;18.0678;0.170667
20171009090737410_CIIRC-R1_met.fits;9.41915;26463.9;29.3748;0.170667
20171009090708738_CIIRC-R1_snap.fits;10.202;26516.6;8.15425;0
20171009090847554_CIIRC-R1_met.fits;7.66833;26526.9;19.9328;0.170667
20171009090854210_CIIRC-R1_met.fits;8.38387;26519.5;17.0507;0.170667
20171009090808812_CIIRC-R1_snap.fits;6.77722;26537.1;7.45747;0
20171009090915202_CIIRC-R1_met.fits;6.07026;26500.5;23.6256;0.170667
20171009090919980_CIIRC-R1_met.fits;7.68722;26496.1;25.2599;0.341333
20171009090922882_CIIRC-R1_met.fits;6.72376;26504.9;17.9173;0.170667
20171009090957356_CIIRC-R1_met.fits;8.15711;26513.7;27.2283;0.341333
20171009090908887_CIIRC-R1_snap.fits;7.68655;26465.3;9.36186;0
20171009091034220_CIIRC-R1_met.fits;8.18734;26512.2;27.6179;0.341333
20171009091008962_CIIRC-R1_snap.fits;8.35237;26521;8.30465;0
20171009091117399_CIIRC-R1_met.fits;8.87869;26516.6;22.9271;0.170667
20171009091146924_CIIRC-R1_met.fits;8.57863;26509.3;23.6225;0.170667
20171009091109036_CIIRC-R1_snap.fits;7.6329;26494.6;6.65315;0
20171009091208770_CIIRC-R1_met.fits;7.94106;26509.3;17.3324;0.170667
20171009091241538_CIIRC-R1_met.fits;9.82943;26496.1;58.9774;0.341333
20171009091252460_CIIRC-R1_met.fits;8.29068;26509.3;22.5731;0.170667
20171009091209111_CIIRC-R1_snap.fits;8.13654;26500.5;6.30131;0
20171009091314476_CIIRC-R1_met.fits;10.0386;26487.3;71.2617;0.170667
20171009091325570_CIIRC-R1_met.fits;8.78258;26477.1;36.1473;0.512
20171009091403287_CIIRC-R1_met.fits;11.2696;26494.6;51.32;0.341333
20171009091309186_CIIRC-R1_snap.fits;11.6658;26504.9;10.1327;0
20171009091409260_CIIRC-R1_met.fits;11.8542;26515.1;31.196;0.512
20171009091436738_CIIRC-R1_met.fits;9.88177;26506.3;162.81;0.341333
20171009091441858_CIIRC-R1_met.fits;9.77823;26507.8;33.0062;0.341333
20171009091409260_CIIRC-R1_snap.fits;8.52262;26452.1;7.66799;0
20171009091517698_CIIRC-R1_met.fits;10.1444;26506.3;20.5545;0.170667
20171009091557463_CIIRC-R1_met.fits;9.09891;26512.2;19.0488;0.170667
20171009091509335_CIIRC-R1_snap.fits;10.7744;26452.1;13.1448;0
20171009091615383_CIIRC-R1_met.fits;11.2884;26535.6;24.1133;0.170667
20171009091623404_CIIRC-R1_met.fits;10.547;26522.5;36.6378;0.170667
20171009091629378_CIIRC-R1_met.fits;10.0015;26503.4;22.9308;0.170667
20171009091609410_CIIRC-R1_snap.fits;10.7957;26487.3;10.1979;0
20171009091804780_CIIRC-R1_met.fits;12.4134;26544.4;37.8986;0.512
20171009091709484_CIIRC-R1_snap.fits;10.4421;26496.1;11.613;0
20171009091855298_CIIRC-R1_met.fits;12.5243;26510.7;25.42;0.170667
20171009091809559_CIIRC-R1_snap.fits;10.7998;26504.9;9.44112;0
20171009091935063_CIIRC-R1_met.fits;10.6541;26510.7;34.7165;0.170667
20171009091945303_CIIRC-R1_met.fits;9.7101;26509.3;70.4333;0.341333
20171009091909634_CIIRC-R1_snap.fits;10.7504;26466.8;9.67629;0
20171009092046060_CIIRC-R1_met.fits;10.7333;26456.5;22.7009;0.170667
20171009092100738_CIIRC-R1_met.fits;10.527;26493.2;21.3839;1.87733
20171009092009708_CIIRC-R1_snap.fits;10.7412;26469.7;11.5435;0
20171009092127532_CIIRC-R1_met.fits;12.1094;26512.2;25.8326;0.170667
20171009092152108_CIIRC-R1_met.fits;11.0558;26516.6;34.4913;0.170667
20171009092109783_CIIRC-R1_snap.fits;9.93391;26472.7;12.907;0
20171009092221292_CIIRC-R1_met.fits;10.6389;26506.3;32.2011;0.341333
20171009092209858_CIIRC-R1_snap.fits;10.9537;26484.4;7.945;0
20171009092309079_CIIRC-R1_met.fits;11.4101;26507.8;28.542;0.170667
20171009092349356_CIIRC-R1_met.fits;8.95532;26502;27.5633;0.170667
20171009092309932_CIIRC-R1_snap.fits;11.2021;26462.4;9.98016;0
20171009092410007_CIIRC-R1_snap.fits;10.4789;26480;10.3415;0
20171009092531586_CIIRC-R1_met.fits;8.9451;26509.3;20.2781;0.170667
20171009092545410_CIIRC-R1_met.fits;8.77655;26500.5;26.904;0.512
20171009092510082_CIIRC-R1_snap.fits;12.1492;26471.2;11.5189;0
20171009092655724_CIIRC-R1_met.fits;12.4743;26518.1;35.2214;0.341333
20171009092610156_CIIRC-R1_snap.fits;10.5606;26503.4;12.9406;0
20171009092733954_CIIRC-R1_met.fits;11.8114;26493.2;25.7243;0.341333
20171009092710231_CIIRC-R1_snap.fits;7.92686;26468.3;11.4771;0
20171009092809111_CIIRC-R1_met.fits;10.147;26506.3;41.2305;0.170667
20171009092814743_CIIRC-R1_met.fits;12.0272;26519.5;37.88;0.170667
20171009092856727_CIIRC-R1_met.fits;10.6442;26497.6;22.9958;0.170667
20171009092904407_CIIRC-R1_met.fits;14.0216;26503.4;44.147;0.341333
20171009092810306_CIIRC-R1_snap.fits;12.3636;26504.9;16.9945;0
20171009092910380_CIIRC-R1_snap.fits;23.9449;26528.3;21.7467;0
20171009093053804_CIIRC-R1_met.fits;25.3445;26459.5;80.7421;0.341333
20171009093010455_CIIRC-R1_snap.fits;28.3452;26455.1;22.9938;0
20171009093155415_CIIRC-R1_met.fits;32.0165;26522.5;82.6175;0.170667
20171009093110530_CIIRC-R1_snap.fits;30.5346;26484.4;23.5289;0
20171009093210604_CIIRC-R1_snap.fits;36.5558;26458;32.7238;0
20171009093310679_CIIRC-R1_snap.fits;34.0307;26477.1;28.5405;0
20171009093414508_CIIRC-R1_met.fits;31.0531;26512.2;92.425;0.341333
20171009093424407_CIIRC-R1_met.fits;26.1739;26497.6;59.0787;0.170667
20171009093451543_CIIRC-R1_met.fits;26.3878;26475.6;56.4211;0.170667
20171009093410754_CIIRC-R1_snap.fits;8.86234;26462.4;5.98797;0
20171009093524482_CIIRC-R1_met.fits;8.76304;26502;34.2243;0.341333
20171009093547010_CIIRC-R1_met.fits;8.68907;26512.2;40.4581;0.341333
20171009093510828_CIIRC-R1_snap.fits;8.52668;26504.9;7.3787;0
20171009093610903_CIIRC-R1_snap.fits;8.18112;26509.3;8.46822;0
20171009093710978_CIIRC-R1_snap.fits;7.80306;26460.9;7.34607;0
20171009093823170_CIIRC-R1_met.fits;9.46875;26500.5;23.5292;0.170667
20171009093811052_CIIRC-R1_snap.fits;10.2596;26493.2;8.68388;0
20171009093911127_CIIRC-R1_snap.fits;10.4462;26532.7;8.71091;0
20171009094011202_CIIRC-R1_snap.fits;16.5892;26547.4;19.6682;0
20171009094111276_CIIRC-R1_snap.fits;40.0718;26455.1;39.7558;0
20171009094211351_CIIRC-R1_snap.fits;44.7423;26466.8;31.6718;0
20171009094311426_CIIRC-R1_snap.fits;41.4293;26488.8;32.5826;0
20171009094450242_CIIRC-R1_met.fits;47.1895;26516.6;122.274;1.024
20171009094411500_CIIRC-R1_snap.fits;52.6175;26507.8;32.3079;0
20171009094511575_CIIRC-R1_snap.fits;40.4271;26534.2;41.6996;0
20171009094611650_CIIRC-R1_snap.fits;48.0565;26459.5;54.0121;0
20171009094713431_CIIRC-R1_met.fits;37.5638;26491.7;84.9745;0.170667
20171009094750466_CIIRC-R1_met.fits;50.7587;26491.7;153.834;0.170667
20171009094711724_CIIRC-R1_snap.fits;37.3037;26512.2;39.6803;0
20171009094811799_CIIRC-R1_snap.fits;39.4148;26485.8;32.941;0
20171009094911874_CIIRC-R1_snap.fits;41.3567;26543;35.5155;0
20171009095011948_CIIRC-R1_snap.fits;41.8779;26478.5;31.4489;0
20171009095112023_CIIRC-R1_snap.fits;54.4615;26468.3;35.1391;0
20171009095212098_CIIRC-R1_snap.fits;64.8283;26512.2;39.9683;0
20171009095312172_CIIRC-R1_snap.fits;54.3896;26541.5;67.8271;0
20171009095412247_CIIRC-R1_snap.fits;76.1405;26541.5;41.764;0
20171009095512322_CIIRC-R1_snap.fits;78.0446;26472.7;60.9683;0
20171009095615980_CIIRC-R1_met.fits;87.913;26477.1;190.544;0.170667
20171009095629975_CIIRC-R1_met.fits;75.3967;26519.5;247.439;0.170667
20171009095612396_CIIRC-R1_snap.fits;57.7249;26529.8;50.3692;0
20171009095712471_CIIRC-R1_snap.fits;72.2376;26547.4;76.1598;0
20171009095816471_CIIRC-R1_met.fits;66.9898;26491.7;196.796;0.170667
20171009095812546_CIIRC-R1_snap.fits;63.9428;26458;73.5923;0
20171009095929858_CIIRC-R1_met.fits;66.7975;26474.1;202.398;1.024
20171009095912620_CIIRC-R1_snap.fits;65.693;26463.9;48.615;0
