# file name; noise; peak f.; mag.; duration
20171009170044055_CIIRC-R1_snap.fits;68.7001;26525.4;77.0808;0
20171009170144130_CIIRC-R1_snap.fits;80.3589;26512.2;55.8375;0
20171009170244204_CIIRC-R1_snap.fits;83.9159;26482.9;75.9939;0
20171009170344279_CIIRC-R1_snap.fits;71.7962;26538.6;50.8616;0
20171009170444354_CIIRC-R1_snap.fits;83.519;26480;59.9467;0
20171009170544428_CIIRC-R1_snap.fits;83.8319;26500.5;71.9413;0
20171009170644503_CIIRC-R1_snap.fits;79.6638;26531.2;70.6762;0
20171009170744578_CIIRC-R1_snap.fits;67.816;26503.4;61.7921;0
20171009170914860_CIIRC-R1_met.fits;72.2531;26507.8;368.138;0.853333
20171009170844652_CIIRC-R1_snap.fits;70.745;26513.7;61.6674;0
20171009170944727_CIIRC-R1_snap.fits;73.9283;26535.6;86.1165;0
20171009171044802_CIIRC-R1_snap.fits;77.4234;26526.9;61.5965;0
20171009171144876_CIIRC-R1_snap.fits;83.9829;26497.6;58.9335;0
20171009171244951_CIIRC-R1_snap.fits;87.2928;26463.9;74.4319;0
20171009171345026_CIIRC-R1_snap.fits;75.117;26468.3;60.5035;0
20171009171445100_CIIRC-R1_snap.fits;77.735;26453.6;99.3402;0
20171009171545175_CIIRC-R1_snap.fits;96.0199;26540;70.2661;0
20171009171645250_CIIRC-R1_snap.fits;73.9631;26494.6;60.3389;0
20171009171745324_CIIRC-R1_snap.fits;86.7691;26534.2;65.4908;0
20171009171845399_CIIRC-R1_snap.fits;77.455;26455.1;75.6399;0
20171009171945474_CIIRC-R1_snap.fits;80.3294;26449.2;78.4271;0
20171009172045548_CIIRC-R1_snap.fits;80.2336;26494.6;69.0327;0
20171009172145623_CIIRC-R1_snap.fits;78.6511;26534.2;83.7254;0
20171009172245698_CIIRC-R1_snap.fits;81.9543;26455.1;64.0961;0
20171009172345772_CIIRC-R1_snap.fits;94.6131;26538.6;80.9143;0
20171009172445847_CIIRC-R1_snap.fits;71.3208;26519.5;71.7172;0
20171009172545922_CIIRC-R1_snap.fits;75.5915;26532.7;68.1421;0
20171009172645996_CIIRC-R1_snap.fits;88.2181;26541.5;89.624;0
20171009172746071_CIIRC-R1_snap.fits;95.9487;26519.5;65.6601;0
20171009172846146_CIIRC-R1_snap.fits;77.9882;26453.6;64.9488;0
20171009172946220_CIIRC-R1_snap.fits;90.1766;26515.1;71.4731;0
20171009173046295_CIIRC-R1_snap.fits;71.2436;26490.2;68.4535;0
20171009173146370_CIIRC-R1_snap.fits;77.0142;26532.7;60.3923;0
20171009173246444_CIIRC-R1_snap.fits;86.7888;26526.9;79.0322;0
20171009173346519_CIIRC-R1_snap.fits;70.7748;26541.5;74.2897;0
20171009173446594_CIIRC-R1_snap.fits;84.8919;26494.6;63.1894;0
20171009173546668_CIIRC-R1_snap.fits;70.8203;26515.1;77.9762;0
20171009173646743_CIIRC-R1_snap.fits;82.3421;26456.5;81.5398;0
20171009173818732_CIIRC-R1_met.fits;91.7682;26518.1;196.701;0.170667
20171009173746818_CIIRC-R1_snap.fits;87.9026;26462.4;80.9037;0
20171009173846892_CIIRC-R1_snap.fits;70.3201;26468.3;73.253;0
20171009173946967_CIIRC-R1_snap.fits;84.9082;26480;71.6337;0
20171009174047042_CIIRC-R1_snap.fits;95.2273;26510.7;73.9211;0
20171009174147116_CIIRC-R1_snap.fits;95.2459;26540;70.7394;0
20171009174247191_CIIRC-R1_snap.fits;82.4967;26515.1;86.0681;0
20171009174347266_CIIRC-R1_snap.fits;83.5662;26545.9;66.0725;0
20171009174447340_CIIRC-R1_snap.fits;81.4932;26507.8;64.4529;0
20171009174547415_CIIRC-R1_snap.fits;87.9442;26543;78.6836;0
20171009174722135_CIIRC-R1_met.fits;86.1696;26519.5;377.046;0.170667
20171009174647490_CIIRC-R1_snap.fits;84.7796;26490.2;64.1616;0
20171009174747564_CIIRC-R1_snap.fits;80.733;26506.3;72.9152;0
20171009174847639_CIIRC-R1_snap.fits;91.1271;26538.6;79.3471;0
20171009174947714_CIIRC-R1_snap.fits;77.3076;26469.7;63.6791;0
20171009175047788_CIIRC-R1_snap.fits;99.7538;26491.7;85.7198;0
20171009175147863_CIIRC-R1_snap.fits;80.0091;26507.8;62.1565;0
20171009175247938_CIIRC-R1_snap.fits;82.1868;26474.1;64.8786;0
20171009175433068_CIIRC-R1_met.fits;94.7958;26481.4;334.78;0.341333
20171009175348012_CIIRC-R1_snap.fits;82.9404;26452.1;71.116;0
20171009175544236_CIIRC-R1_met.fits;77.3569;26499;157.81;0.341333
20171009175448087_CIIRC-R1_snap.fits;75.2391;26482.9;74.8375;0
20171009175548162_CIIRC-R1_snap.fits;80.2919;26469.7;71.3724;0
20171009175648236_CIIRC-R1_snap.fits;71.3383;26531.2;69.0453;0
20171009175748311_CIIRC-R1_snap.fits;82.5958;26528.3;68.5398;0
20171009175848386_CIIRC-R1_snap.fits;89.0651;26521;65.622;0
20171009175948460_CIIRC-R1_snap.fits;76.7524;26478.5;73.4416;0
