# file name; noise; peak f.; mag.; duration
20171009140030615_CIIRC-R1_snap.fits;39.9939;26544.4;46.9795;0
20171009140130690_CIIRC-R1_snap.fits;48.7413;26500.5;53.0734;0
20171009140230764_CIIRC-R1_snap.fits;46.5778;26450.7;48.7422;0
20171009140330839_CIIRC-R1_snap.fits;61.633;26526.9;40.3398;0
20171009140430914_CIIRC-R1_snap.fits;58.0994;26500.5;46.1789;0
20171009140530988_CIIRC-R1_snap.fits;51.7665;26547.4;47.7518;0
20171009140631063_CIIRC-R1_snap.fits;51.7826;26480;56.5278;0
20171009140731138_CIIRC-R1_snap.fits;56.6106;26535.6;51.0569;0
20171009140831212_CIIRC-R1_snap.fits;60.2282;26509.3;61.9541;0
20171009140931287_CIIRC-R1_snap.fits;64.01;26534.2;60.4711;0
20171009141031362_CIIRC-R1_snap.fits;61.5309;26537.1;52.7248;0
20171009141131436_CIIRC-R1_snap.fits;58.0937;26507.8;71.1329;0
20171009141231511_CIIRC-R1_snap.fits;59.8329;26523.9;48.8058;0
20171009141331586_CIIRC-R1_snap.fits;62.9839;26472.7;45.2893;0
20171009141431660_CIIRC-R1_snap.fits;53.3812;26491.7;41.3834;0
20171009141531735_CIIRC-R1_snap.fits;62.9086;26452.1;47.202;0
20171009141631810_CIIRC-R1_snap.fits;53.2437;26513.7;47.0879;0
20171009141731884_CIIRC-R1_snap.fits;60.8877;26458;66.0564;0
20171009141831959_CIIRC-R1_snap.fits;51.8481;26465.3;53.616;0
20171009141946882_CIIRC-R1_met.fits;59.8611;26490.2;127.952;0.170667
20171009141932034_CIIRC-R1_snap.fits;47.9069;26518.1;55.4405;0
20171009142112044_CIIRC-R1_met.fits;51.5487;26504.9;158.004;0.512
20171009142032108_CIIRC-R1_snap.fits;53.7496;26475.6;46.3616;0
20171009142136450_CIIRC-R1_met.fits;50.428;26502;116.516;0.170667
20171009142132183_CIIRC-R1_snap.fits;60.4082;26493.2;42.2407;0
20171009142232258_CIIRC-R1_snap.fits;52.5542;26490.2;43.0928;0
20171009142332332_CIIRC-R1_snap.fits;48.9175;26478.5;52.7444;0
20171009142432407_CIIRC-R1_snap.fits;50.918;26460.9;35.8307;0
20171009142532482_CIIRC-R1_snap.fits;56.4854;26491.7;43.3487;0
20171009142643991_CIIRC-R1_met.fits;52.1923;26506.3;117.336;0.170667
20171009142632556_CIIRC-R1_snap.fits;58.5853;26462.4;56.9248;0
20171009142732631_CIIRC-R1_snap.fits;107.58;26488.8;60.2823;0
20171009142832706_CIIRC-R1_snap.fits;60.5855;26493.2;65.292;0
20171009142932780_CIIRC-R1_snap.fits;65.0606;26475.6;53.8422;0
20171009143032855_CIIRC-R1_snap.fits;67.6026;26534.2;40.9122;0
20171009143132930_CIIRC-R1_snap.fits;58.1413;26522.5;52.8912;0
20171009143233004_CIIRC-R1_snap.fits;70.5236;26499;50.9932;0
20171009143333079_CIIRC-R1_snap.fits;62.4266;26537.1;48.7407;0
20171009143457047_CIIRC-R1_met.fits;64.6438;26515.1;144.632;0.170667
20171009143433154_CIIRC-R1_snap.fits;62.9517;26449.2;46.7793;0
20171009143533228_CIIRC-R1_snap.fits;68.7234;26455.1;49.6295;0
20171009143633303_CIIRC-R1_snap.fits;60.7761;26538.6;53.8068;0
20171009143733378_CIIRC-R1_snap.fits;61.5146;26504.9;60.4705;0
20171009143833452_CIIRC-R1_snap.fits;68.779;26544.4;55.8996;0
20171009143933527_CIIRC-R1_snap.fits;63.8136;26509.3;75.7391;0
20171009144033602_CIIRC-R1_snap.fits;61.1291;26526.9;56.1659;0
20171009144133676_CIIRC-R1_snap.fits;59.317;26487.3;42.4272;0
20171009144233751_CIIRC-R1_snap.fits;59.7327;26521;42.8153;0
20171009144416663_CIIRC-R1_met.fits;63.3242;26513.7;239.963;0.170667
20171009144333826_CIIRC-R1_snap.fits;59.3098;26526.9;49.7888;0
20171009144433900_CIIRC-R1_snap.fits;56.7454;26504.9;42.1132;0
20171009144533975_CIIRC-R1_snap.fits;54.1344;26506.3;47.4482;0
20171009144634050_CIIRC-R1_snap.fits;65.5581;26477.1;55.2163;0
20171009144734124_CIIRC-R1_snap.fits;58.5642;26490.2;49.5687;0
20171009144834199_CIIRC-R1_snap.fits;55.7317;26481.4;49.8129;0
20171009144934274_CIIRC-R1_snap.fits;65.0555;26493.2;53.1761;0
20171009145034348_CIIRC-R1_snap.fits;64.7001;26519.5;47.49;0
20171009145134423_CIIRC-R1_snap.fits;60.5698;26468.3;40.764;0
20171009145234498_CIIRC-R1_snap.fits;47.66;26515.1;49.5324;0
20171009145334572_CIIRC-R1_snap.fits;44.9094;26462.4;57.3362;0
20171009145434647_CIIRC-R1_snap.fits;68.6883;26547.4;50.7254;0
20171009145534722_CIIRC-R1_snap.fits;53.7523;26504.9;37.5062;0
20171009145634796_CIIRC-R1_snap.fits;61.147;26526.9;46.8003;0
20171009145755010_CIIRC-R1_met.fits;63.4979;26494.6;166.522;2.21867
20171009145734871_CIIRC-R1_snap.fits;63.1283;26468.3;51.9547;0
20171009145834946_CIIRC-R1_snap.fits;71.5674;26450.7;74.731;0
20171009145935020_CIIRC-R1_snap.fits;58.6736;26509.3;51.4256;0
