# file name; noise; peak f.; mag.; duration
20171009180048535_CIIRC-R1_snap.fits;83.9998;26456.5;67.3607;0
20171009180148610_CIIRC-R1_snap.fits;100.835;26460.9;72.2885;0
20171009180248684_CIIRC-R1_snap.fits;84.2519;26510.7;70.6215;0
20171009180348759_CIIRC-R1_snap.fits;69.1858;26518.1;74.0292;0
20171009180448834_CIIRC-R1_snap.fits;80.0503;26504.9;81.4925;0
20171009180548908_CIIRC-R1_snap.fits;77.7947;26485.8;62.6036;0
20171009180648983_CIIRC-R1_snap.fits;82.2513;26502;78.8099;0
20171009180749058_CIIRC-R1_snap.fits;78.0473;26475.6;74.3412;0
20171009180849132_CIIRC-R1_snap.fits;77.4321;26532.7;81.4738;0
20171009180949207_CIIRC-R1_snap.fits;100.171;26463.9;62.4013;0
20171009181049282_CIIRC-R1_snap.fits;75.9308;26469.7;68.1782;0
20171009181205399_CIIRC-R1_met.fits;84.7128;26491.7;222.114;0.341333
20171009181149356_CIIRC-R1_snap.fits;95.9964;26488.8;72.7927;0
20171009181249431_CIIRC-R1_snap.fits;82.7156;26496.1;55.129;0
20171009181349506_CIIRC-R1_snap.fits;80.4196;26456.5;65.3596;0
20171009181449580_CIIRC-R1_snap.fits;84.6855;26540;63.7635;0
20171009181549655_CIIRC-R1_snap.fits;79.5575;26496.1;70.8748;0
20171009181649730_CIIRC-R1_snap.fits;92.6373;26518.1;56.4805;0
20171009181815063_CIIRC-R1_met.fits;93.9864;26499;266.782;0.341333
20171009181749804_CIIRC-R1_snap.fits;73.8267;26509.3;63.3157;0
20171009181849879_CIIRC-R1_snap.fits;79.3801;26509.3;65.4938;0
20171009181949954_CIIRC-R1_snap.fits;89.9046;26494.6;60.899;0
20171009182050028_CIIRC-R1_snap.fits;91.5845;26512.2;72.0669;0
20171009182150103_CIIRC-R1_snap.fits;81.8508;26472.7;67.138;0
20171009182250178_CIIRC-R1_snap.fits;77.2449;26529.8;70.6393;0
20171009182350252_CIIRC-R1_snap.fits;81.0412;26538.6;65.5226;0
20171009182450327_CIIRC-R1_snap.fits;74.3271;26537.1;69.49;0
20171009182550402_CIIRC-R1_snap.fits;79.8627;26541.5;88.984;0
20171009182650476_CIIRC-R1_snap.fits;88.741;26487.3;66.496;0
20171009182750551_CIIRC-R1_snap.fits;80.1442;26529.8;70.0353;0
20171009182850626_CIIRC-R1_snap.fits;102.515;26506.3;62.8001;0
20171009182950700_CIIRC-R1_snap.fits;83.3313;26513.7;78.808;0
20171009183050775_CIIRC-R1_snap.fits;70.6495;26509.3;68.6365;0
20171009183150850_CIIRC-R1_snap.fits;78.2815;26482.9;74.3704;0
20171009183250924_CIIRC-R1_snap.fits;76.8134;26478.5;86.0459;0
20171009183350999_CIIRC-R1_snap.fits;82.0964;26475.6;67.09;0
20171009183451074_CIIRC-R1_snap.fits;85.2556;26466.8;94.053;0
20171009183551148_CIIRC-R1_snap.fits;89.1407;26515.1;64.6813;0
20171009183651223_CIIRC-R1_snap.fits;75.627;26522.5;57.9421;0
20171009183751298_CIIRC-R1_snap.fits;82.1979;26480;74.3478;0
20171009183851372_CIIRC-R1_snap.fits;67.7391;26472.7;63.9988;0
20171009183951447_CIIRC-R1_snap.fits;89.9118;26459.5;65.0171;0
20171009184051522_CIIRC-R1_snap.fits;82.6093;26538.6;89.0757;0
20171009184151596_CIIRC-R1_snap.fits;95.1657;26472.7;71.1271;0
20171009184251671_CIIRC-R1_snap.fits;88.2246;26496.1;74.5375;0
20171009184407276_CIIRC-R1_met.fits;87.5296;26488.8;273.425;0.341333
20171009184351746_CIIRC-R1_snap.fits;81.5922;26459.5;90.7506;0
20171009184451820_CIIRC-R1_snap.fits;83.5801;26453.6;60.9201;0
20171009184551895_CIIRC-R1_snap.fits;73.6435;26474.1;93.6367;0
20171009184651970_CIIRC-R1_snap.fits;98.9473;26478.5;72.7417;0
20171009184752044_CIIRC-R1_snap.fits;83.2475;26519.5;74.7753;0
20171009184852119_CIIRC-R1_snap.fits;81.5614;26455.1;70.3368;0
20171009184952194_CIIRC-R1_snap.fits;92.2067;26512.2;72.7733;0
20171009185129986_CIIRC-R1_met.fits;78.5887;26500.5;217.016;0.170667
20171009185052268_CIIRC-R1_snap.fits;76.8652;26474.1;61.028;0
20171009185152343_CIIRC-R1_snap.fits;75.8016;26485.8;91.5592;0
20171009185252418_CIIRC-R1_snap.fits;80.0371;26535.6;100.126;0
20171009185352492_CIIRC-R1_snap.fits;92.0404;26477.1;67.2098;0
20171009185452567_CIIRC-R1_snap.fits;83.0959;26482.9;86.1558;0
20171009185552642_CIIRC-R1_snap.fits;83.4909;26547.4;72.9098;0
20171009185652716_CIIRC-R1_snap.fits;84.2343;26506.3;71.4308;0
20171009185752791_CIIRC-R1_snap.fits;91.2022;26516.6;77.1682;0
20171009185852866_CIIRC-R1_snap.fits;88.6015;26538.6;68.6404;0
20171009185952940_CIIRC-R1_snap.fits;75.0924;26450.7;60.8155;0
