# file name; noise; peak f.; mag.; duration
20171009220006380_CIIRC-R1_snap.fits;85.1464;26502;94.343;0
20171009220106455_CIIRC-R1_snap.fits;77.7241;26484.4;83.162;0
20171009220226498_CIIRC-R1_met.fits;82.8082;26497.6;246.867;0.170667
20171009220206530_CIIRC-R1_snap.fits;84.8549;26547.4;67.9797;0
20171009220306604_CIIRC-R1_snap.fits;109.545;26528.3;66.691;0
20171009220406679_CIIRC-R1_snap.fits;95.1469;26456.5;80.4361;0
20171009220506754_CIIRC-R1_snap.fits;87.3694;26478.5;82.9186;0
20171009220606828_CIIRC-R1_snap.fits;74.4087;26452.1;57.013;0
20171009220706903_CIIRC-R1_snap.fits;98.6845;26518.1;97.2418;0
20171009220806978_CIIRC-R1_snap.fits;86.6175;26466.8;76.6872;0
20171009220907052_CIIRC-R1_snap.fits;86.5384;26538.6;93.1391;0
20171009221007127_CIIRC-R1_snap.fits;78.1861;26502;85.0481;0
20171009221107202_CIIRC-R1_snap.fits;94.0604;26472.7;86.0059;0
20171009221207276_CIIRC-R1_snap.fits;89.6873;26537.1;69.9811;0
20171009221307351_CIIRC-R1_snap.fits;90.8123;26449.2;63.9905;0
20171009221407426_CIIRC-R1_snap.fits;92.6055;26525.4;67.9197;0
20171009221507500_CIIRC-R1_snap.fits;81.037;26521;85.5874;0
20171009221607575_CIIRC-R1_snap.fits;85.6121;26450.7;80.0204;0
20171009221707650_CIIRC-R1_snap.fits;104.562;26491.7;61.4313;0
20171009221807724_CIIRC-R1_snap.fits;93.1472;26518.1;73.7421;0
20171009221907799_CIIRC-R1_snap.fits;81.3629;26482.9;93.8331;0
20171009222005655_CIIRC-R1_met.fits;79.0564;26499;1027.36;1.36533
20171009222007874_CIIRC-R1_snap.fits;92.3691;26482.9;49.8181;0
20171009222107948_CIIRC-R1_snap.fits;77.7094;26522.5;70.5061;0
20171009222208023_CIIRC-R1_snap.fits;75.8763;26462.4;90.0011;0
20171009222308098_CIIRC-R1_snap.fits;88.8483;26458;59.7143;0
20171009222417559_CIIRC-R1_met.fits;89.6742;26493.2;221.924;0.341333
20171009222408172_CIIRC-R1_snap.fits;84.9662;26507.8;72.1568;0
20171009222508247_CIIRC-R1_snap.fits;86.1607;26547.4;72.2217;0
20171009222608322_CIIRC-R1_snap.fits;72.1187;26463.9;73.4821;0
20171009222708396_CIIRC-R1_snap.fits;84.4911;26497.6;63.2125;0
20171009222808471_CIIRC-R1_snap.fits;85.955;26485.8;57.3748;0
20171009222908546_CIIRC-R1_snap.fits;89.2861;26526.9;102.448;0
20171009223008620_CIIRC-R1_snap.fits;92.5302;26493.2;83.378;0
20171009223108695_CIIRC-R1_snap.fits;87.6138;26469.7;72.9449;0
20171009223208770_CIIRC-R1_snap.fits;85.2233;26507.8;101.658;0
20171009223308844_CIIRC-R1_snap.fits;101.807;26475.6;66.8258;0
20171009223408919_CIIRC-R1_snap.fits;96.5616;26543;71.2246;0
20171009223508994_CIIRC-R1_snap.fits;72.8913;26547.4;83.7174;0
20171009223609068_CIIRC-R1_snap.fits;99.5655;26488.8;62.4347;0
20171009223742764_CIIRC-R1_met.fits;70.1023;26504.9;175.118;0.853333
20171009223709143_CIIRC-R1_snap.fits;83.8923;26544.4;70.5957;0
20171009223809218_CIIRC-R1_snap.fits;88.4502;26523.9;58.7743;0
20171009223909292_CIIRC-R1_snap.fits;82.4866;26469.7;78.0183;0
20171009224009367_CIIRC-R1_snap.fits;79.6642;26525.4;82.595;0
20171009224109442_CIIRC-R1_snap.fits;80.6759;26515.1;69.8033;0
20171009224209516_CIIRC-R1_snap.fits;90.229;26515.1;63.478;0
20171009224309591_CIIRC-R1_snap.fits;92.5832;26487.3;71.5436;0
20171009224409666_CIIRC-R1_snap.fits;76.2188;26503.4;70.2303;0
20171009224509740_CIIRC-R1_snap.fits;80.895;26456.5;80.4883;0
20171009224609815_CIIRC-R1_snap.fits;87.9609;26543;63.8428;0
20171009224709207_CIIRC-R1_met.fits;95.8233;26496.1;237.578;0.170667
20171009224709890_CIIRC-R1_snap.fits;90.7417;26513.7;91.6359;0
20171009224809964_CIIRC-R1_snap.fits;87.574;26458;75.4078;0
20171009224926423_CIIRC-R1_met.fits;86.9742;26513.7;204.056;0.170667
20171009224910039_CIIRC-R1_snap.fits;89.3468;26453.6;47.236;0
20171009225010114_CIIRC-R1_snap.fits;80.4631;26450.7;72.549;0
20171009225110188_CIIRC-R1_snap.fits;80.9919;26515.1;72.7563;0
20171009225210263_CIIRC-R1_snap.fits;75.7768;26484.4;69.0292;0
20171009225310338_CIIRC-R1_snap.fits;72.5978;26450.7;73.6416;0
20171009225410412_CIIRC-R1_snap.fits;92.4375;26466.8;62.115;0
20171009225510487_CIIRC-R1_snap.fits;93.9793;26535.6;71.3679;0
20171009225610562_CIIRC-R1_snap.fits;89.401;26449.2;105.12;0
20171009225710636_CIIRC-R1_snap.fits;80.3649;26474.1;86.6908;0
20171009225810711_CIIRC-R1_snap.fits;86.2457;26545.9;77.1668;0
20171009225910786_CIIRC-R1_snap.fits;81.9449;26504.9;69.5402;0
