# file name; noise; peak f.; mag.; duration
20171009190053015_CIIRC-R1_snap.fits;79.6374;26519.5;69.9034;0
20171009190153090_CIIRC-R1_snap.fits;88.0794;26509.3;76.9365;0
20171009190253164_CIIRC-R1_snap.fits;92.9595;26502;72.4843;0
20171009190353239_CIIRC-R1_snap.fits;104.797;26521;81.5535;0
20171009190453314_CIIRC-R1_snap.fits;88.2236;26537.1;80.9686;0
20171009190553388_CIIRC-R1_snap.fits;76.9152;26525.4;66.4895;0
20171009190653463_CIIRC-R1_snap.fits;86.0361;26525.4;47.668;0
20171009190753538_CIIRC-R1_snap.fits;92.6208;26480;83.4442;0
20171009190853612_CIIRC-R1_snap.fits;89.1034;26522.5;63.3503;0
20171009190953687_CIIRC-R1_snap.fits;89.2334;26455.1;68.2004;0
20171009191053762_CIIRC-R1_snap.fits;87.1182;26512.2;71.7935;0
20171009191153836_CIIRC-R1_snap.fits;83.3766;26521;64.4096;0
20171009191253911_CIIRC-R1_snap.fits;95.4974;26496.1;57.5783;0
20171009191353986_CIIRC-R1_snap.fits;83.9637;26485.8;69.3162;0
20171009191454060_CIIRC-R1_snap.fits;89.4073;26543;80.0449;0
20171009191554135_CIIRC-R1_snap.fits;83.673;26541.5;75.222;0
20171009191654210_CIIRC-R1_snap.fits;90.595;26496.1;74.5845;0
20171009191754284_CIIRC-R1_snap.fits;88.7875;26460.9;98.1516;0
20171009191854359_CIIRC-R1_snap.fits;80.0934;26510.7;60.7687;0
20171009191954434_CIIRC-R1_snap.fits;81.9902;26525.4;59.4588;0
20171009192054508_CIIRC-R1_snap.fits;92.6776;26452.1;74.2782;0
20171009192154583_CIIRC-R1_snap.fits;81.9782;26450.7;74.5174;0
20171009192254658_CIIRC-R1_snap.fits;74.5997;26544.4;80.5953;0
20171009192354732_CIIRC-R1_snap.fits;83.0533;26541.5;83.408;0
20171009192454807_CIIRC-R1_snap.fits;86.2116;26544.4;80.6501;0
20171009192554882_CIIRC-R1_snap.fits;79.7689;26502;68.9802;0
20171009192654956_CIIRC-R1_snap.fits;86.0287;26518.1;66.2592;0
20171009192755031_CIIRC-R1_snap.fits;81.0684;26480;72.264;0
20171009192855106_CIIRC-R1_snap.fits;82.7816;26496.1;68.5641;0
20171009192955180_CIIRC-R1_snap.fits;77.4703;26480;86.7271;0
20171009193055255_CIIRC-R1_snap.fits;73.5822;26497.6;66.1975;0
20171009193155330_CIIRC-R1_snap.fits;81.7976;26509.3;78.1958;0
20171009193255404_CIIRC-R1_snap.fits;80.8288;26455.1;73.7518;0
20171009193355479_CIIRC-R1_snap.fits;94.6548;26525.4;71.6645;0
20171009193455554_CIIRC-R1_snap.fits;71.0738;26468.3;78.0631;0
20171009193626348_CIIRC-R1_met.fits;73.6587;26474.1;169.209;0.341333
20171009193555628_CIIRC-R1_snap.fits;80.3065;26449.2;74.5607;0
20171009193655703_CIIRC-R1_snap.fits;78.0748;26532.7;70.8612;0
20171009193755778_CIIRC-R1_snap.fits;82.8948;26449.2;63.3285;0
20171009193855852_CIIRC-R1_snap.fits;88.336;26516.6;59.0352;0
20171009193955927_CIIRC-R1_snap.fits;76.4966;26526.9;71.2052;0
20171009194056002_CIIRC-R1_snap.fits;76.9253;26515.1;63.8742;0
20171009194156076_CIIRC-R1_snap.fits;92.2617;26502;90.0365;0
20171009194256151_CIIRC-R1_snap.fits;79.3937;26499;71.255;0
20171009194356226_CIIRC-R1_snap.fits;77.1254;26512.2;80.8638;0
20171009194456300_CIIRC-R1_snap.fits;85.954;26523.9;83.1855;0
20171009194556375_CIIRC-R1_snap.fits;79.0689;26506.3;69.2982;0
20171009194656450_CIIRC-R1_snap.fits;85.2646;26510.7;80.8988;0
20171009194756524_CIIRC-R1_snap.fits;82.282;26485.8;100.637;0
20171009194856599_CIIRC-R1_snap.fits;78.041;26452.1;68.2193;0
20171009194956674_CIIRC-R1_snap.fits;82.5809;26449.2;100.189;0
20171009195056748_CIIRC-R1_snap.fits;72.2861;26477.1;67.9845;0
20171009195156823_CIIRC-R1_snap.fits;81.3988;26480;71.4178;0
20171009195256898_CIIRC-R1_snap.fits;71.6604;26531.2;56.4704;0
20171009195356972_CIIRC-R1_snap.fits;86.7207;26478.5;75.1256;0
20171009195539202_CIIRC-R1_met.fits;80.7993;26513.7;189.494;0.170667
20171009195457047_CIIRC-R1_snap.fits;69.0326;26502;69.1711;0
20171009195557122_CIIRC-R1_snap.fits;72.9338;26525.4;57.1801;0
20171009195657196_CIIRC-R1_snap.fits;76.0247;26463.9;67.5765;0
20171009195757271_CIIRC-R1_snap.fits;61.1288;26507.8;68.8439;0
20171009195919362_CIIRC-R1_met.fits;75.8055;26503.4;178.747;0.170667
20171009195857346_CIIRC-R1_snap.fits;81.9501;26471.2;58.9374;0
20171009195957420_CIIRC-R1_snap.fits;81.5328;26484.4;60.4377;0
20171009200105346_CIIRC-R1_met.fits;85.3301;26502;180.525;0.170667
