# file name; noise; peak f.; mag.; duration
20171009130026135_CIIRC-R1_snap.fits;56.5343;26541.5;47.0629;0
20171009130126210_CIIRC-R1_snap.fits;56.9146;26453.6;52.3782;0
20171009130226284_CIIRC-R1_snap.fits;58.1719;26509.3;61.4603;0
20171009130326188_CIIRC-R1_met.fits;58.341;26506.3;144.572;1.87733
20171009130326359_CIIRC-R1_snap.fits;53.1896;26481.4;47.0847;0
20171009130426434_CIIRC-R1_snap.fits;62.1411;26455.1;63.7473;0
20171009130526508_CIIRC-R1_snap.fits;56.6147;26459.5;47.7044;0
20171009130626583_CIIRC-R1_snap.fits;66.0779;26537.1;67.9792;0
20171009130726658_CIIRC-R1_snap.fits;59.4163;26507.8;52.599;0
20171009130826732_CIIRC-R1_snap.fits;65.8071;26512.2;60.9044;0
20171009130926807_CIIRC-R1_snap.fits;89.3794;26481.4;63.879;0
20171009131026882_CIIRC-R1_snap.fits;76.8603;26468.3;66.1363;0
20171009131126956_CIIRC-R1_snap.fits;67.5927;26478.5;45.1427;0
20171009131227031_CIIRC-R1_snap.fits;61.0107;26465.3;42.4245;0
20171009131327106_CIIRC-R1_snap.fits;61.2451;26450.7;47.8212;0
20171009131457559_CIIRC-R1_met.fits;58.6752;26493.2;119.532;0.512
20171009131427180_CIIRC-R1_snap.fits;56.0116;26496.1;52.1215;0
20171009131527255_CIIRC-R1_snap.fits;55.8513;26482.9;52.0713;0
20171009131627330_CIIRC-R1_snap.fits;65.2091;26547.4;52.495;0
20171009131727404_CIIRC-R1_snap.fits;60.5824;26528.3;58.4088;0
20171009131827479_CIIRC-R1_snap.fits;52.4701;26450.7;54.4431;0
20171009131927554_CIIRC-R1_snap.fits;61.0792;26515.1;45.2184;0
20171009132046572_CIIRC-R1_met.fits;53.6969;26493.2;117.129;0.170667
20171009132027628_CIIRC-R1_snap.fits;53.7193;26531.2;55.1912;0
20171009132127703_CIIRC-R1_snap.fits;75.3748;26494.6;60.1746;0
20171009132227778_CIIRC-R1_snap.fits;73.4839;26477.1;60.2151;0
20171009132327852_CIIRC-R1_snap.fits;67.823;26494.6;68.5926;0
20171009132427927_CIIRC-R1_snap.fits;57.3125;26449.2;45.6557;0
20171009132528002_CIIRC-R1_snap.fits;67.3193;26490.2;48.726;0
20171009132628076_CIIRC-R1_snap.fits;64.6228;26515.1;53.5467;0
20171009132728151_CIIRC-R1_snap.fits;60.4947;26535.6;66.248;0
20171009132828226_CIIRC-R1_snap.fits;53.7091;26535.6;50.4185;0
20171009132928300_CIIRC-R1_snap.fits;54.3281;26499;62.1696;0
20171009133028375_CIIRC-R1_snap.fits;55.3994;26474.1;45.1167;0
20171009133128450_CIIRC-R1_snap.fits;44.6907;26487.3;47.3045;0
20171009133228524_CIIRC-R1_snap.fits;45.2525;26475.6;40.6025;0
20171009133328599_CIIRC-R1_snap.fits;37.6026;26538.6;43.7368;0
20171009133459052_CIIRC-R1_met.fits;47.5583;26512.2;99.1418;0.170667
20171009133428674_CIIRC-R1_snap.fits;45.3919;26453.6;46.3397;0
20171009133528748_CIIRC-R1_snap.fits;38.032;26504.9;29.1971;0
20171009133628823_CIIRC-R1_snap.fits;40.7673;26506.3;32.7645;0
20171009133728898_CIIRC-R1_snap.fits;33.1093;26482.9;30.9176;0
20171009133902082_CIIRC-R1_met.fits;35.9287;26496.1;72.2361;0.170667
20171009133828972_CIIRC-R1_snap.fits;30.987;26504.9;27.0963;0
20171009133929047_CIIRC-R1_snap.fits;28.4813;26531.2;28.1641;0
20171009134029122_CIIRC-R1_snap.fits;32.0105;26545.9;32.7136;0
20171009134143703_CIIRC-R1_met.fits;36.2408;26504.9;77.4249;0.170667
20171009134129196_CIIRC-R1_snap.fits;24.8186;26466.8;26.5394;0
20171009134229271_CIIRC-R1_snap.fits;35.6163;26513.7;30.0165;0
20171009134329346_CIIRC-R1_snap.fits;34.365;26523.9;34.2698;0
20171009134524034_CIIRC-R1_met.fits;39.9483;26499;143.368;0.170667
20171009134429420_CIIRC-R1_snap.fits;34.266;26528.3;38.5116;0
20171009134529495_CIIRC-R1_snap.fits;34.3105;26525.4;26.8224;0
20171009134629570_CIIRC-R1_snap.fits;36.3416;26518.1;39.2033;0
20171009134729644_CIIRC-R1_snap.fits;37.6786;26528.3;40.6308;0
20171009134829719_CIIRC-R1_snap.fits;44.6337;26497.6;32.3146;0
20171009134929794_CIIRC-R1_snap.fits;50.4014;26472.7;33.0283;0
20171009135029868_CIIRC-R1_snap.fits;37.6317;26484.4;50.4974;0
20171009135129943_CIIRC-R1_snap.fits;53.637;26462.4;29.4142;0
20171009135230018_CIIRC-R1_snap.fits;49.8255;26475.6;34.4201;0
20171009135353132_CIIRC-R1_met.fits;42.9284;26499;90.9719;0.170667
20171009135330092_CIIRC-R1_snap.fits;49.6034;26535.6;45.4442;0
20171009135430167_CIIRC-R1_snap.fits;48.6328;26529.8;48.4822;0
20171009135530242_CIIRC-R1_snap.fits;49.5067;26458;39.1099;0
20171009135630316_CIIRC-R1_snap.fits;47.253;26485.8;30.0073;0
20171009135730391_CIIRC-R1_snap.fits;48.4548;26518.1;43.496;0
20171009135849751_CIIRC-R1_met.fits;48.5958;26500.5;102.456;0.170667
20171009135830466_CIIRC-R1_snap.fits;40.7929;26507.8;42.6604;0
20171009140016108_CIIRC-R1_met.fits;48.6405;26496.1;119.606;0.170667
20171009135930540_CIIRC-R1_snap.fits;42.0678;26502;39.7908;0
