#timestamp,LO_Frequency,Hit,StdDev 
1507539615.4,286047077.9,N
1507539635.2,286047075.5,N
1507539655.0,286047035.7,N
1507539656.0,286047035.7,N
1507539675.8,286047017.2,N
1507539695.6,286046997.0,N
1507539715.4,286046990.0,N
1507539735.3,286046989.4,N
1507539755.1,286046992.9,N
1507539775.8,286046990.1,N
1507539795.7,286046992.2,N
1507539815.5,286046995.0,N
1507539835.3,286046999.0,N
1507539855.2,286046995.3,N
1507539875.9,286046996.6,N
1507539895.7,286046997.4,N
1507539915.6,286046998.4,N
1507539935.4,286046998.4,N
1507539955.2,286046996.9,N
1507539975.0,286046999.6,N
1507539975.9,286046999.6,N
1507539995.8,286046999.3,N
1507540015.6,286047000.6,N
1507540035.4,286046998.7,N
1507540055.3,286046999.5,N
1507540075.1,286046998.8,N
1507540095.8,286046999.2,N
1507540115.7,286046997.0,N
1507540135.5,286046996.1,N
1507540155.3,286046992.1,N
1507540175.2,286046993.1,N
1507540195.9,286046994.5,N
1507540215.7,286046998.4,N
1507540235.6,286046999.1,N
1507540255.4,286046996.6,N
1507540275.2,286046999.2,N
1507540295.0,286047000.8,N
1507540296.0,286047000.8,N
1507540315.8,286047002.2,N
1507540335.6,286046998.3,N
1507540355.4,286046997.9,N
1507540375.3,286046995.4,N
1507540395.1,286046995.9,N
1507540415.8,286046995.4,N
1507540435.7,286046995.2,N
1507540455.5,286046997.9,N
1507540475.3,286046992.4,Y
1507540495.2,286047000.4,P
1507540515.0,286047001.3,N
1507540515.9,286047001.3,N
1507540535.7,286047000.4,N
1507540555.6,286046996.8,N
1507540575.4,286046997.3,N
1507540595.2,286047000.7,N
1507540615.1,286047001.1,N
1507540616.0,286047001.1,N
1507540635.8,286046996.9,N
1507540655.6,286046995.9,N
1507540675.5,286046995.3,N
1507540695.3,286046995.7,N
1507540715.1,286046995.7,N
1507540735.9,286046993.4,N
1507540755.7,286046996.4,N
1507540775.5,286046992.6,N
1507540795.4,286046993.9,N
1507540815.2,286046994.3,N
1507540835.0,286046993.5,N
1507540835.9,286046993.5,N
1507540855.7,286046994.9,N
1507540875.6,286046997.9,N
1507540895.4,286046995.5,N
1507540915.2,286046995.9,N
1507540935.1,286046998.7,N
1507540936.0,286046998.7,N
1507540955.8,286047000.8,N
1507540975.6,286047003.2,N
1507540995.5,286047001.8,N
1507541015.3,286047005.4,N
1507541035.1,286047003.8,N
1507541055.9,286047000.6,N
1507541075.7,286046999.6,N
1507541095.5,286046998.3,N
1507541115.4,286046996.9,N
1507541135.2,286046999.8,N
1507541155.0,286046999.3,N
1507541155.9,286046999.3,N
1507541175.8,286047002.1,N
1507541195.6,286046999.0,N
1507541215.4,286046998.7,N
1507541235.8,286046996.8,N
1507541255.6,286046996.9,N
1507541275.5,286046995.9,N
1507541295.3,286046993.2,N
1507541315.1,286046995.8,N
1507541335.8,286046994.6,N
1507541355.7,286046995.2,N
1507541375.5,286046994.2,N
1507541395.3,286046999.6,N
1507541415.2,286046999.2,N
1507541435.9,286047000.3,N
1507541455.7,286046999.2,N
1507541475.6,286046993.5,N
1507541495.4,286046994.0,N
1507541515.2,286046990.1,Y
1507541535.1,286046994.7,P
1507541536.0,286046994.7,N
1507541555.8,286046992.1,P
1507541575.6,286046994.3,N
1507541595.5,286046994.6,N
1507541615.3,286046992.1,Y
1507541635.1,286046998.1,P
1507541655.9,286047002.1,N
1507541675.7,286047001.2,N
1507541695.5,286046996.6,N
1507541715.4,286046998.3,N
1507541735.2,286046996.9,N
1507541755.0,286046995.9,N
1507541755.9,286046995.9,N
1507541775.8,286046996.3,N
1507541795.6,286047001.0,N
1507541815.4,286046997.3,N
1507541835.3,286046997.0,N
1507541855.1,286047002.8,N
1507541856.0,286047002.8,N
1507541875.8,286047001.3,N
1507541895.6,286047001.7,N
1507541915.5,286047001.3,N
1507541935.3,286047002.4,N
1507541955.1,286047000.9,N
1507541975.9,286047005.5,N
1507541995.7,286047007.4,N
1507542015.5,286047006.3,N
1507542035.4,286047007.1,N
1507542055.2,286047005.3,N
1507542075.0,286047001.4,N
1507542075.9,286047001.4,N
1507542095.8,286047000.9,N
1507542115.6,286046998.9,N
1507542135.4,286046999.8,N
1507542155.3,286047007.2,N
1507542175.1,286047005.2,N
1507542176.0,286047005.2,N
1507542195.8,286047006.4,N
1507542215.7,286047006.4,N
1507542235.5,286047004.4,N
1507542255.3,286047003.0,N
1507542275.1,286047003.0,N
1507542295.9,286047006.2,N
1507542315.7,286047004.5,N
1507542335.5,286047001.3,N
1507542355.4,286047004.9,N
1507542375.2,286047001.9,N
1507542395.0,286047002.1,N
1507542395.9,286047002.1,N
1507542415.8,286047003.6,N
1507542435.6,286047007.6,Y
1507542455.4,286047002.8,P
1507542475.3,286047000.5,N
1507542495.1,286047001.0,N
1507542515.8,286047002.7,N
1507542535.7,286046997.3,N
1507542555.5,286046995.6,N
1507542575.3,286046997.9,N
1507542595.2,286046998.8,N
1507542615.9,286047001.1,N
1507542635.7,286046998.3,N
1507542655.5,286047001.6,N
1507542675.4,286047000.1,N
1507542695.2,286047002.2,N
1507542715.0,286047000.6,N
1507542715.9,286047000.6,N
1507542735.8,286046997.0,N
1507542755.6,286047000.0,N
1507542775.4,286047002.4,N
1507542795.3,286047001.7,N
1507542815.1,286047004.7,N
1507542835.8,286047007.1,Y
1507542855.7,286047005.4,P
1507542875.5,286047010.3,P
1507542895.3,286047008.3,N
1507542915.2,286047008.2,N
1507542935.9,286047007.1,N
1507542955.7,286047007.4,N
1507542975.6,286047009.2,Y
1507542995.4,286047003.4,P
1507543015.2,286047002.2,N
1507543035.1,286046998.7,N
1507543036.0,286046998.7,N
1507543055.8,286046998.7,N
1507543075.6,286046995.5,N
1507543095.5,286046996.2,N
1507543115.3,286046999.5,N
1507543135.1,286046995.1,N
1507543155.9,286046997.8,N
1507543175.7,286046993.9,N
1507543195.5,286046994.1,N
