# file name; noise; peak f.; mag.; duration
20171009160039575_CIIRC-R1_snap.fits;64.739;26547.4;69.2714;0
20171009160139650_CIIRC-R1_snap.fits;72.7982;26500.5;70.833;0
20171009160239724_CIIRC-R1_snap.fits;65.3537;26496.1;60.8278;0
20171009160357548_CIIRC-R1_met.fits;71.6859;26518.1;336.542;5.29067
20171009160339799_CIIRC-R1_snap.fits;67.4901;26466.8;56.5729;0
20171009160439874_CIIRC-R1_snap.fits;82.6712;26482.9;84.5481;0
20171009160539948_CIIRC-R1_snap.fits;77.9069;26547.4;55.7973;0
20171009160640023_CIIRC-R1_snap.fits;69.8165;26538.6;61.0779;0
20171009160740098_CIIRC-R1_snap.fits;72.5841;26526.9;75.8644;0
20171009160840172_CIIRC-R1_snap.fits;73.9225;26509.3;57.3776;0
20171009160940247_CIIRC-R1_snap.fits;72.4707;26497.6;63.4474;0
20171009161040322_CIIRC-R1_snap.fits;79.7483;26544.4;65.9297;0
20171009161140396_CIIRC-R1_snap.fits;67.6497;26532.7;57.2012;0
20171009161240471_CIIRC-R1_snap.fits;75.3363;26477.1;50.8035;0
20171009161340546_CIIRC-R1_snap.fits;86.813;26450.7;78.3432;0
20171009161440620_CIIRC-R1_snap.fits;75.7514;26450.7;62.9287;0
20171009161540695_CIIRC-R1_snap.fits;69.2092;26545.9;80.7511;0
20171009161640770_CIIRC-R1_snap.fits;69.1043;26471.2;83.6923;0
20171009161740844_CIIRC-R1_snap.fits;72.4138;26471.2;66.2269;0
20171009161840919_CIIRC-R1_snap.fits;74.3717;26491.7;62.6641;0
20171009161940994_CIIRC-R1_snap.fits;66.9219;26474.1;45.637;0
20171009162041068_CIIRC-R1_snap.fits;65.7451;26488.8;82.8281;0
20171009162141143_CIIRC-R1_snap.fits;67.0564;26460.9;56.785;0
20171009162241218_CIIRC-R1_snap.fits;80.8809;26460.9;55.5731;0
20171009162341292_CIIRC-R1_snap.fits;77.3792;26535.6;66.0336;0
20171009162534615_CIIRC-R1_met.fits;69.6393;26503.4;151.043;0.170667
20171009162441367_CIIRC-R1_snap.fits;79.1728;26468.3;54.7319;0
20171009162541442_CIIRC-R1_snap.fits;75.672;26540;56.994;0
20171009162641516_CIIRC-R1_snap.fits;73.4702;26449.2;67.8995;0
20171009162741591_CIIRC-R1_snap.fits;78.2726;26481.4;54.8297;0
20171009162859586_CIIRC-R1_met.fits;73.2468;26468.3;485.304;0.341333
20171009162841666_CIIRC-R1_snap.fits;71.0073;26522.5;57.7969;0
20171009162941740_CIIRC-R1_snap.fits;79.188;26463.9;62.4316;0
20171009163041815_CIIRC-R1_snap.fits;64.3022;26523.9;76.1051;0
20171009163141890_CIIRC-R1_snap.fits;64.9712;26504.9;66.7537;0
20171009163241964_CIIRC-R1_snap.fits;77.0645;26475.6;56.0849;0
20171009163342039_CIIRC-R1_snap.fits;74.8738;26458;71.7295;0
20171009163505495_CIIRC-R1_met.fits;68.4579;26500.5;1225.78;0.512
20171009163442114_CIIRC-R1_snap.fits;84.5428;26534.2;73.0122;0
20171009163542188_CIIRC-R1_snap.fits;70.5758;26493.2;65.9772;0
20171009163655063_CIIRC-R1_met.fits;59.4032;26506.3;213.058;0.170667
20171009163642263_CIIRC-R1_snap.fits;76.7798;26509.3;59.9757;0
20171009163742338_CIIRC-R1_snap.fits;69.534;26487.3;63.7089;0
20171009163842412_CIIRC-R1_snap.fits;75.7053;26521;54.3607;0
20171009163942487_CIIRC-R1_snap.fits;70.6514;26525.4;71.1511;0
20171009164042562_CIIRC-R1_snap.fits;78.6227;26513.7;57.875;0
20171009164142636_CIIRC-R1_snap.fits;70.9021;26504.9;80.6968;0
20171009164242711_CIIRC-R1_snap.fits;71.8671;26482.9;67.0218;0
20171009164342786_CIIRC-R1_snap.fits;77.6491;26506.3;75.0667;0
20171009164442860_CIIRC-R1_snap.fits;71.2162;26528.3;91.0991;0
20171009164542935_CIIRC-R1_snap.fits;74.3695;26488.8;70.5035;0
20171009164643010_CIIRC-R1_snap.fits;80.8751;26450.7;83.5415;0
20171009164743084_CIIRC-R1_snap.fits;74.4123;26519.5;76.3369;0
20171009164843159_CIIRC-R1_snap.fits;74.2872;26491.7;79.2995;0
20171009164943234_CIIRC-R1_snap.fits;71.1408;26484.4;62.815;0
20171009165043308_CIIRC-R1_snap.fits;74.5572;26475.6;72.7644;0
20171009165143383_CIIRC-R1_snap.fits;89.0854;26487.3;67.6753;0
20171009165243458_CIIRC-R1_snap.fits;72.5246;26525.4;53.897;0
20171009165343532_CIIRC-R1_snap.fits;83.0483;26516.6;71.0723;0
20171009165443607_CIIRC-R1_snap.fits;70.5017;26544.4;67.7392;0
20171009165543682_CIIRC-R1_snap.fits;83.5485;26512.2;65.3279;0
20171009165643756_CIIRC-R1_snap.fits;89.9234;26547.4;77.5183;0
20171009165743831_CIIRC-R1_snap.fits;71.7668;26496.1;45.066;0
20171009165843906_CIIRC-R1_snap.fits;87.3878;26487.3;64.2327;0
20171009165943980_CIIRC-R1_snap.fits;85.245;26468.3;64.745;0
