# file name; noise; peak f.; mag.; duration
20171009080003735_CIIRC-R1_snap.fits;55.828;26459.5;45.0194;0
20171009080103810_CIIRC-R1_snap.fits;57.9537;26510.7;47.0049;0
20171009080203884_CIIRC-R1_snap.fits;77.3818;26519.5;54.7827;0
20171009080303959_CIIRC-R1_snap.fits;64.8723;26460.9;48.67;0
20171009080404034_CIIRC-R1_snap.fits;63.6861;26463.9;52.4353;0
20171009080537559_CIIRC-R1_met.fits;57.4002;26480;144.179;0.170667
20171009080540972_CIIRC-R1_met.fits;59.3801;26453.6;320.12;0.170667
20171009080504108_CIIRC-R1_snap.fits;77.9382;26493.2;62.6018;0
20171009080604183_CIIRC-R1_snap.fits;67.9471;26450.7;71.9994;0
20171009080704258_CIIRC-R1_snap.fits;63.5316;26462.4;64.5096;0
20171009080804332_CIIRC-R1_snap.fits;68.1374;26544.4;67.2414;0
20171009080904407_CIIRC-R1_snap.fits;55.4432;26477.1;47.7486;0
20171009081004482_CIIRC-R1_snap.fits;53.906;26521;43.6682;0
20171009081127596_CIIRC-R1_met.fits;52.1612;26477.1;293.26;0.341333
20171009081104556_CIIRC-R1_snap.fits;48.5753;26458;43.4007;0
20171009081204631_CIIRC-R1_snap.fits;44.7413;26494.6;53.1241;0
20171009081304706_CIIRC-R1_snap.fits;45.9968;26547.4;46.3571;0
20171009081404780_CIIRC-R1_snap.fits;50.2253;26529.8;34.006;0
20171009081504855_CIIRC-R1_snap.fits;43.4042;26531.2;38.0662;0
20171009081604930_CIIRC-R1_snap.fits;42.8297;26449.2;44.942;0
20171009081705004_CIIRC-R1_snap.fits;57.2394;26456.5;44.4592;0
20171009081805079_CIIRC-R1_snap.fits;47.0332;26462.4;30.6085;0
20171009081905154_CIIRC-R1_snap.fits;41.8254;26506.3;41.5411;0
20171009082005228_CIIRC-R1_snap.fits;47.6378;26500.5;38.8239;0
20171009082105303_CIIRC-R1_snap.fits;39.1481;26544.4;42.8213;0
20171009082205378_CIIRC-R1_snap.fits;42.3425;26534.2;33.1701;0
20171009082329687_CIIRC-R1_met.fits;44.7855;26515.1;109.893;0.170667
20171009082335319_CIIRC-R1_met.fits;42.7367;26537.1;197.278;0.170667
20171009082305452_CIIRC-R1_snap.fits;43.7111;26516.6;38.3153;0
20171009082403138_CIIRC-R1_met.fits;46.3811;26452.1;113.153;0.170667
20171009082405527_CIIRC-R1_snap.fits;45.1269;26453.6;33.3782;0
20171009082517378_CIIRC-R1_met.fits;38.8455;26510.7;86.9184;0.170667
20171009082505602_CIIRC-R1_snap.fits;38.3159;26531.2;30.5828;0
20171009082605676_CIIRC-R1_snap.fits;43.6399;26543;37.8711;0
20171009082705751_CIIRC-R1_snap.fits;50.9451;26540;34.1828;0
20171009082805826_CIIRC-R1_snap.fits;38.5379;26522.5;36.7025;0
20171009082905900_CIIRC-R1_snap.fits;46.0559;26449.2;37.3539;0
20171009083005975_CIIRC-R1_snap.fits;46.3612;26526.9;36.6171;0
20171009083137111_CIIRC-R1_met.fits;37.645;26494.6;118.085;0.170667
20171009083106050_CIIRC-R1_snap.fits;38.261;26547.4;33.1019;0
20171009083206124_CIIRC-R1_snap.fits;51.1361;26497.6;42.1712;0
20171009083322071_CIIRC-R1_met.fits;42.3463;26468.3;95.7745;0.682667
20171009083306199_CIIRC-R1_snap.fits;44.673;26449.2;46.1805;0
20171009083406274_CIIRC-R1_snap.fits;48.3857;26466.8;44.7619;0
20171009083506348_CIIRC-R1_snap.fits;50.6806;26478.5;38.5188;0
20171009083606423_CIIRC-R1_snap.fits;36.9586;26480;35.6705;0
20171009083706498_CIIRC-R1_snap.fits;39.3293;26449.2;37.075;0
20171009083806572_CIIRC-R1_snap.fits;35.4416;26510.7;24.4206;0
20171009083938562_CIIRC-R1_met.fits;38.8386;26521;149.009;0.341333
20171009083906647_CIIRC-R1_snap.fits;35.8789;26478.5;26.1657;0
20171009084014914_CIIRC-R1_met.fits;29.8697;26518.1;98.38;0.170667
20171009084053826_CIIRC-R1_met.fits;36.5423;26506.3;308.881;0.341333
20171009084006722_CIIRC-R1_snap.fits;30.2968;26485.8;28.8534;0
20171009084106796_CIIRC-R1_snap.fits;35.5266;26463.9;26.3964;0
20171009084206871_CIIRC-R1_snap.fits;31.9411;26481.4;31.9286;0
20171009084306946_CIIRC-R1_snap.fits;25.381;26504.9;22.8844;0
20171009084414700_CIIRC-R1_met.fits;27.4066;26499;93.1555;0.170667
20171009084407020_CIIRC-R1_snap.fits;27.4144;26506.3;21.9702;0
20171009084518359_CIIRC-R1_met.fits;22.1488;26506.3;50.7155;0.341333
20171009084507095_CIIRC-R1_snap.fits;22.6895;26459.5;15.2538;0
20171009084607170_CIIRC-R1_snap.fits;23.7141;26449.2;17.0808;0
20171009084720386_CIIRC-R1_met.fits;22.7785;26496.1;180.96;1.19467
20171009084707244_CIIRC-R1_snap.fits;23.4144;26452.1;19.0014;0
20171009084807319_CIIRC-R1_snap.fits;15.0579;26463.9;15.6293;0
20171009084928386_CIIRC-R1_met.fits;16.7807;26481.4;53.7295;0.170667
20171009084907394_CIIRC-R1_snap.fits;9.06708;26469.7;8.1768;0
20171009085020951_CIIRC-R1_met.fits;11.321;26504.9;31.3493;0.170667
20171009085048087_CIIRC-R1_met.fits;9.58324;26469.7;22.4165;0.170667
20171009085054743_CIIRC-R1_met.fits;9.24878;26512.2;23.4321;0.170667
20171009085007468_CIIRC-R1_snap.fits;9.9701;26458;8.14613;0
20171009085113516_CIIRC-R1_met.fits;8.72621;26504.9;39.5915;0.341333
20171009085117954_CIIRC-R1_met.fits;7.76841;26502;36.2595;0.341333
20171009085141506_CIIRC-R1_met.fits;10.0252;26513.7;27.5903;0.341333
20171009085152087_CIIRC-R1_met.fits;8.92879;26488.8;24.968;0.170667
20171009085107543_CIIRC-R1_snap.fits;8.33265;26500.5;7.59115;0
20171009085213762_CIIRC-R1_met.fits;10.3856;26512.2;24.8158;0.170667
20171009085226050_CIIRC-R1_met.fits;9.37341;26496.1;21.5781;0.170667
20171009085240898_CIIRC-R1_met.fits;11.5702;26516.6;51.8191;0.341333
20171009085207618_CIIRC-R1_snap.fits;11.5813;26499;8.58086;0
20171009085323564_CIIRC-R1_met.fits;13.8016;26531.2;87.899;0.341333
20171009085307692_CIIRC-R1_snap.fits;19.2554;26496.1;16.0517;0
20171009085447191_CIIRC-R1_met.fits;21.8182;26518.1;62.6617;0.170667
20171009085407767_CIIRC-R1_snap.fits;21.5806;26502;17.7902;0
20171009085527810_CIIRC-R1_met.fits;27.4738;26496.1;245.765;2.73067
20171009085507842_CIIRC-R1_snap.fits;21.4161;26466.8;23.0093;0
20171009085615426_CIIRC-R1_met.fits;18.4998;26502;44.1304;0.170667
20171009085607916_CIIRC-R1_snap.fits;17.9595;26504.9;16.3834;0
20171009085740588_CIIRC-R1_met.fits;11.2477;26504.9;24.8423;0.170667
20171009085707991_CIIRC-R1_snap.fits;7.58848;26463.9;8.27345;0
20171009085830764_CIIRC-R1_met.fits;8.27888;26465.3;17.6015;0.170667
20171009085837762_CIIRC-R1_met.fits;7.42632;26518.1;16.6306;0.170667
20171009085808066_CIIRC-R1_snap.fits;10.1242;26471.2;4.85552;0
20171009085913090_CIIRC-R1_met.fits;7.71541;26518.1;39.7044;0.682667
20171009085926572_CIIRC-R1_met.fits;9.29981;26494.6;34.595;0.512
20171009085950978_CIIRC-R1_met.fits;7.85084;26474.1;18.9927;0.170667
20171009085953026_CIIRC-R1_met.fits;8.90873;26513.7;20.4487;0.341333
20171009085957634_CIIRC-R1_met.fits;8.92394;26469.7;44.1956;0.341333
20171009085908140_CIIRC-R1_snap.fits;8.75126;26488.8;8.10065;0
20171009090019650_CIIRC-R1_met.fits;9.76138;26465.3;23.0286;0.170667
20171009090024087_CIIRC-R1_met.fits;9.64109;26494.6;41.6704;0.682667
20171009090049687_CIIRC-R1_met.fits;9.6736;26515.1;20.0124;0.170667
20171009090053612_CIIRC-R1_met.fits;10.3348;26490.2;31.1019;0.170667
20171009090119212_CIIRC-R1_met.fits;7.22895;26485.8;42.3415;0.341333
