# file name; noise; peak f.; mag.; duration
20171009010032450_CIIRC-R1_snap.fits;90.0197;26452.1;74.4819;0
20171009010132524_CIIRC-R1_snap.fits;92.6739;26499;85.0623;0
20171009010232599_CIIRC-R1_snap.fits;86.4517;26502;78.3646;0
20171009010332674_CIIRC-R1_snap.fits;91.0063;26510.7;85.2113;0
20171009010432748_CIIRC-R1_snap.fits;86.683;26458;76.4649;0
20171009010532823_CIIRC-R1_snap.fits;83.8251;26543;78.4479;0
20171009010632898_CIIRC-R1_snap.fits;96.5845;26502;89.6383;0
20171009010732972_CIIRC-R1_snap.fits;91.2681;26518.1;68.3401;0
20171009010833047_CIIRC-R1_snap.fits;99.8609;26484.4;94.8602;0
20171009010933122_CIIRC-R1_snap.fits;90.719;26516.6;72.2791;0
20171009011033196_CIIRC-R1_snap.fits;92.18;26502;74.9594;0
20171009011133271_CIIRC-R1_snap.fits;87.7574;26468.3;90.0323;0
20171009011233346_CIIRC-R1_snap.fits;85.5964;26507.8;72.9365;0
20171009011333420_CIIRC-R1_snap.fits;89.3714;26519.5;93.109;0
20171009011433495_CIIRC-R1_snap.fits;90.3288;26487.3;70.061;0
20171009011533570_CIIRC-R1_snap.fits;91.4115;26518.1;76.2685;0
20171009011633644_CIIRC-R1_snap.fits;95.1908;26538.6;90.5665;0
20171009011733719_CIIRC-R1_snap.fits;97.3631;26513.7;93.8491;0
20171009011833794_CIIRC-R1_snap.fits;100.562;26469.7;83.2867;0
20171009011933868_CIIRC-R1_snap.fits;86.256;26481.4;77.8152;0
20171009012033943_CIIRC-R1_snap.fits;84.8522;26521;73.7224;0
20171009012134018_CIIRC-R1_snap.fits;97.1953;26544.4;93.8414;0
20171009012234092_CIIRC-R1_snap.fits;75.9734;26522.5;82.3022;0
20171009012334167_CIIRC-R1_snap.fits;89.3625;26545.9;74.1694;0
20171009012434242_CIIRC-R1_snap.fits;100.626;26535.6;73.4968;0
20171009012534316_CIIRC-R1_snap.fits;80.99;26487.3;83.9528;0
20171009012634391_CIIRC-R1_snap.fits;91.9819;26513.7;83.4959;0
20171009012734466_CIIRC-R1_snap.fits;76.6892;26480;67.8967;0
20171009012834540_CIIRC-R1_snap.fits;106.016;26523.9;80.8598;0
20171009012934615_CIIRC-R1_snap.fits;101.803;26516.6;83.4534;0
20171009013034690_CIIRC-R1_snap.fits;82.3348;26519.5;73.1541;0
20171009013134764_CIIRC-R1_snap.fits;91.9713;26504.9;95.2264;0
20171009013234839_CIIRC-R1_snap.fits;91.9122;26504.9;89.7688;0
20171009013334914_CIIRC-R1_snap.fits;93.2524;26460.9;85.5047;0
20171009013434988_CIIRC-R1_snap.fits;90.3511;26515.1;69.0755;0
20171009013535063_CIIRC-R1_snap.fits;79.8756;26547.4;68.2697;0
20171009013702103_CIIRC-R1_met.fits;83.0065;26500.5;343.852;0.512
20171009013635138_CIIRC-R1_snap.fits;94.4707;26537.1;79.8562;0
20171009013735212_CIIRC-R1_snap.fits;86.7111;26450.7;91.8742;0
20171009013835287_CIIRC-R1_snap.fits;88.6193;26532.7;61.8407;0
20171009013935362_CIIRC-R1_snap.fits;97.5132;26491.7;62.2593;0
20171009014035436_CIIRC-R1_snap.fits;100.037;26507.8;70.1644;0
20171009014135511_CIIRC-R1_snap.fits;100.913;26532.7;72.3541;0
20171009014235586_CIIRC-R1_snap.fits;89.7543;26463.9;63.6129;0
20171009014335660_CIIRC-R1_snap.fits;102.127;26500.5;82.7823;0
20171009014435735_CIIRC-R1_snap.fits;89.3989;26526.9;77.3132;0
20171009014535810_CIIRC-R1_snap.fits;86.7292;26482.9;75.8148;0
20171009014635884_CIIRC-R1_snap.fits;97.4229;26472.7;89.6044;0
20171009014735959_CIIRC-R1_snap.fits;90.5423;26544.4;66.6148;0
20171009014836034_CIIRC-R1_snap.fits;93.4119;26521;68.7878;0
20171009014936108_CIIRC-R1_snap.fits;82.8506;26537.1;81.5354;0
20171009015036183_CIIRC-R1_snap.fits;78.7333;26537.1;79.1979;0
20171009015136258_CIIRC-R1_snap.fits;89.9411;26529.8;102.772;0
20171009015236332_CIIRC-R1_snap.fits;97.6073;26459.5;89.8596;0
20171009015336407_CIIRC-R1_snap.fits;91.1009;26490.2;78.1931;0
20171009015436482_CIIRC-R1_snap.fits;99.1222;26507.8;89.0905;0
20171009015536556_CIIRC-R1_snap.fits;91.4478;26515.1;73.8051;0
20171009015636631_CIIRC-R1_snap.fits;82.5792;26466.8;71.5507;0
20171009015736706_CIIRC-R1_snap.fits;99.9685;26496.1;73.7365;0
20171009015836780_CIIRC-R1_snap.fits;87.2322;26538.6;68.8993;0
20171009015936855_CIIRC-R1_snap.fits;93.8836;26450.7;65.3928;0
