# file name; noise; peak f.; mag.; duration
20171009120021655_CIIRC-R1_snap.fits;63.3801;26472.7;44.089;0
20171009120121730_CIIRC-R1_snap.fits;43.2009;26507.8;45.2706;0
20171009120221804_CIIRC-R1_snap.fits;52.5661;26516.6;33.144;0
20171009120321879_CIIRC-R1_snap.fits;43.0549;26484.4;32.4253;0
20171009120426562_CIIRC-R1_met.fits;41.4725;26493.2;128.011;0.341333
20171009120421954_CIIRC-R1_snap.fits;43.4003;26468.3;27.8645;0
20171009120522028_CIIRC-R1_snap.fits;40.8282;26497.6;38.4667;0
20171009120622103_CIIRC-R1_snap.fits;34.3601;26450.7;44.1398;0
20171009120722178_CIIRC-R1_snap.fits;30.9008;26547.4;34.3683;0
20171009120822252_CIIRC-R1_snap.fits;33.1718;26541.5;23.9944;0
20171009120922327_CIIRC-R1_snap.fits;39.5145;26503.4;45.6657;0
20171009121022402_CIIRC-R1_snap.fits;32.6483;26518.1;24.4491;0
20171009121201900_CIIRC-R1_met.fits;36.6605;26502;79.4083;0.170667
20171009121122476_CIIRC-R1_snap.fits;31.9334;26509.3;25.835;0
20171009121224770_CIIRC-R1_met.fits;27.845;26488.8;81.9854;0.170667
20171009121222551_CIIRC-R1_snap.fits;29.0915;26455.1;29.7651;0
20171009121353175_CIIRC-R1_met.fits;28.5864;26502;74.7195;0.341333
20171009121322626_CIIRC-R1_snap.fits;24.5513;26510.7;26.6585;0
20171009121422700_CIIRC-R1_snap.fits;24.1942;26497.6;20.2817;0
20171009121522775_CIIRC-R1_snap.fits;22.8108;26522.5;26.5063;0
20171009121622850_CIIRC-R1_snap.fits;22.8842;26528.3;18.1692;0
20171009121756887_CIIRC-R1_met.fits;18.7945;26528.3;51.5864;0.170667
20171009121722924_CIIRC-R1_snap.fits;19.3878;26541.5;25.9219;0
20171009121835628_CIIRC-R1_met.fits;19.4915;26523.9;46.3024;0.170667
20171009121855938_CIIRC-R1_met.fits;24.2389;26503.4;95.9841;0.170667
20171009121904642_CIIRC-R1_met.fits;17.5477;26497.6;95.4358;0.341333
20171009121822999_CIIRC-R1_snap.fits;17.487;26477.1;16.7086;0
20171009121933484_CIIRC-R1_met.fits;18.3404;26547.4;92.6707;0.341333
20171009121923074_CIIRC-R1_snap.fits;15.4827;26515.1;15.5939;0
20171009122107692_CIIRC-R1_met.fits;15.053;26503.4;176.179;0.341333
20171009122116908_CIIRC-R1_met.fits;16.9326;26480;116.708;0.170667
20171009122023148_CIIRC-R1_snap.fits;17.2417;26497.6;16.6639;0
20171009122124930_CIIRC-R1_met.fits;17.6389;26488.8;77.7314;0.341333
20171009122129708_CIIRC-R1_met.fits;17.0797;26488.8;55.9587;0.170667
20171009122142508_CIIRC-R1_met.fits;16.5009;26488.8;155.394;0.341333
20171009122123223_CIIRC-R1_snap.fits;21.6226;26474.1;13.779;0
20171009122223298_CIIRC-R1_snap.fits;21.6556;26474.1;23.6193;0
20171009122323372_CIIRC-R1_snap.fits;24.7372;26468.3;20.5946;0
20171009122513452_CIIRC-R1_met.fits;25.0377;26507.8;70.772;0.170667
20171009122423447_CIIRC-R1_snap.fits;22.2275;26474.1;27.3701;0
20171009122523522_CIIRC-R1_snap.fits;26.8325;26484.4;28.6403;0
20171009122623596_CIIRC-R1_snap.fits;34.8608;26537.1;23.1673;0
20171009122755415_CIIRC-R1_met.fits;28.5715;26500.5;88.547;0.170667
20171009122807703_CIIRC-R1_met.fits;37.8585;26502;76.6962;0.170667
20171009122723671_CIIRC-R1_snap.fits;36.8619;26484.4;27.1441;0
20171009122829207_CIIRC-R1_met.fits;30.4129;26496.1;63.7994;0.512
20171009122823746_CIIRC-R1_snap.fits;38.1106;26534.2;25.4047;0
20171009123015191_CIIRC-R1_met.fits;33.7101;26500.5;100.814;0.682667
20171009122923820_CIIRC-R1_snap.fits;34.8043;26547.4;29.1219;0
20171009123020823_CIIRC-R1_met.fits;44.5934;26494.6;145.856;0.341333
20171009123023895_CIIRC-R1_snap.fits;32.0087;26544.4;31.4532;0
20171009123123970_CIIRC-R1_snap.fits;33.7108;26458;25.9415;0
20171009123224044_CIIRC-R1_snap.fits;35.6042;26518.1;31.0205;0
20171009123324119_CIIRC-R1_snap.fits;34.2467;26450.7;31.4923;0
20171009123424194_CIIRC-R1_snap.fits;34.2032;26485.8;40.475;0
20171009123524268_CIIRC-R1_snap.fits;44.5717;26455.1;39.8494;0
20171009123718615_CIIRC-R1_met.fits;45.6127;26503.4;96.8144;0.170667
20171009123624343_CIIRC-R1_snap.fits;42.5197;26506.3;37.6367;0
20171009123724418_CIIRC-R1_snap.fits;45.714;26499;39.1494;0
20171009123824492_CIIRC-R1_snap.fits;45.2675;26484.4;42.0433;0
20171009123924567_CIIRC-R1_snap.fits;53.4413;26513.7;27.8239;0
20171009124024642_CIIRC-R1_snap.fits;47.8826;26531.2;43.5636;0
20171009124124716_CIIRC-R1_snap.fits;55.9032;26456.5;39.337;0
20171009124239810_CIIRC-R1_met.fits;39.0031;26475.6;118.865;0.341333
20171009124224791_CIIRC-R1_snap.fits;43.832;26466.8;36.0875;0
20171009124324866_CIIRC-R1_snap.fits;42.6335;26506.3;42.4418;0
20171009124424940_CIIRC-R1_snap.fits;51.3945;26515.1;50.8022;0
20171009124525015_CIIRC-R1_snap.fits;44.5819;26478.5;39.6238;0
20171009124625090_CIIRC-R1_snap.fits;48.3739;26506.3;49.0794;0
20171009124725164_CIIRC-R1_snap.fits;42.8564;26510.7;65.2844;0
20171009124830359_CIIRC-R1_met.fits;51.3135;26502;163.9;0.170667
20171009124825239_CIIRC-R1_snap.fits;39.767;26535.6;40.0628;0
20171009124942551_CIIRC-R1_met.fits;44.4378;26491.7;89.7154;0.170667
20171009124925314_CIIRC-R1_snap.fits;50.3664;26528.3;34.4128;0
20171009125025388_CIIRC-R1_snap.fits;59.1933;26465.3;39.6041;0
20171009125125463_CIIRC-R1_snap.fits;40.4496;26509.3;33.3622;0
20171009125237143_CIIRC-R1_met.fits;47.1686;26494.6;138.591;0.341333
20171009125225538_CIIRC-R1_snap.fits;46.6374;26459.5;39.1451;0
20171009125325612_CIIRC-R1_snap.fits;49.816;26519.5;43.3363;0
20171009125425687_CIIRC-R1_snap.fits;46.9305;26481.4;42.3555;0
20171009125525762_CIIRC-R1_snap.fits;42.9364;26465.3;39.7327;0
20171009125625836_CIIRC-R1_snap.fits;47.3386;26538.6;61.4311;0
20171009125725911_CIIRC-R1_snap.fits;49.9745;26462.4;45.2394;0
20171009125844247_CIIRC-R1_met.fits;56.5322;26481.4;142.854;0.170667
20171009125825986_CIIRC-R1_snap.fits;57.923;26509.3;45.9677;0
20171009125926060_CIIRC-R1_snap.fits;47.1363;26484.4;34.2375;0
