# file name; noise; peak f.; mag.; duration
20171009150035095_CIIRC-R1_snap.fits;70.4003;26534.2;45.8052;0
20171009150212887_CIIRC-R1_met.fits;73.1179;26502;355.748;0.341333
20171009150135170_CIIRC-R1_snap.fits;68.0161;26484.4;58.4685;0
20171009150235244_CIIRC-R1_snap.fits;75.0244;26493.2;55.4987;0
20171009150335319_CIIRC-R1_snap.fits;70.6785;26519.5;61.5615;0
20171009150435394_CIIRC-R1_snap.fits;69.2556;26538.6;69.2006;0
20171009150535468_CIIRC-R1_snap.fits;62.4187;26525.4;62.3471;0
20171009150635543_CIIRC-R1_snap.fits;58.9716;26482.9;55.4657;0
20171009150735618_CIIRC-R1_snap.fits;74.1378;26452.1;61.6251;0
20171009150835692_CIIRC-R1_snap.fits;59.3104;26500.5;53.6252;0
20171009150935767_CIIRC-R1_snap.fits;73.4782;26455.1;81.8461;0
20171009151035842_CIIRC-R1_snap.fits;62.5457;26523.9;54.7961;0
20171009151135916_CIIRC-R1_snap.fits;65.5647;26453.6;46.6045;0
20171009151235991_CIIRC-R1_snap.fits;56.7395;26462.4;69.9675;0
20171009151336066_CIIRC-R1_snap.fits;65.5213;26480;61.9776;0
20171009151436140_CIIRC-R1_snap.fits;58.9514;26497.6;72.5739;0
20171009151536215_CIIRC-R1_snap.fits;65.649;26499;74.7479;0
20171009151636290_CIIRC-R1_snap.fits;67.5519;26512.2;68.2582;0
20171009151736364_CIIRC-R1_snap.fits;60.4929;26465.3;62.8361;0
20171009151836439_CIIRC-R1_snap.fits;75.204;26497.6;63.6393;0
20171009151936514_CIIRC-R1_snap.fits;77.4913;26537.1;62.3194;0
20171009152036588_CIIRC-R1_snap.fits;74.4217;26509.3;64.9066;0
20171009152136663_CIIRC-R1_snap.fits;67.4567;26513.7;68.642;0
20171009152236738_CIIRC-R1_snap.fits;73.1367;26456.5;56.0011;0
20171009152336812_CIIRC-R1_snap.fits;66.8947;26458;75.1481;0
20171009152454807_CIIRC-R1_met.fits;69.0797;26499;186.5;0.170667
20171009152436887_CIIRC-R1_snap.fits;85.9204;26513.7;66.7956;0
20171009152536962_CIIRC-R1_snap.fits;67.8868;26496.1;46.1139;0
20171009152728236_CIIRC-R1_met.fits;69.247;26503.4;188.966;0.512
20171009152637036_CIIRC-R1_snap.fits;79.5316;26452.1;58.1409;0
20171009152737111_CIIRC-R1_snap.fits;68.2276;26515.1;62.285;0
20171009152837186_CIIRC-R1_snap.fits;71.1477;26500.5;60.7425;0
20171009152951767_CIIRC-R1_met.fits;67.8124;26540;630.103;2.048
20171009152956887_CIIRC-R1_met.fits;64.1231;26502;140.733;0.170667
20171009152937260_CIIRC-R1_snap.fits;75.3025;26478.5;75.7799;0
20171009153037335_CIIRC-R1_snap.fits;72.593;26537.1;70.3027;0
20171009153137410_CIIRC-R1_snap.fits;71.2383;26481.4;62.318;0
20171009153319298_CIIRC-R1_met.fits;67.8661;26510.7;145.068;0.170667
20171009153237484_CIIRC-R1_snap.fits;76.8838;26528.3;68.1856;0
20171009153337559_CIIRC-R1_snap.fits;68.215;26547.4;56.8828;0
20171009153437634_CIIRC-R1_snap.fits;66.791;26481.4;47.2872;0
20171009153537708_CIIRC-R1_snap.fits;74.8372;26543;61.4509;0
20171009153637783_CIIRC-R1_snap.fits;72.5722;26450.7;53.9227;0
20171009153737858_CIIRC-R1_snap.fits;61.75;26509.3;66.9901;0
20171009153837932_CIIRC-R1_snap.fits;67.9314;26500.5;66.0362;0
20171009153938007_CIIRC-R1_snap.fits;68.9505;26531.2;63.9714;0
20171009154038082_CIIRC-R1_snap.fits;81.2943;26528.3;54.475;0
20171009154138156_CIIRC-R1_snap.fits;67.1435;26534.2;81.4942;0
20171009154238231_CIIRC-R1_snap.fits;71.4722;26456.5;60.7846;0
20171009154338306_CIIRC-R1_snap.fits;78.5534;26456.5;70.245;0
20171009154438380_CIIRC-R1_snap.fits;70.4481;26463.9;64.7506;0
20171009154552108_CIIRC-R1_met.fits;69.8864;26510.7;148.086;0.170667
20171009154609687_CIIRC-R1_met.fits;74.9088;26500.5;285.118;0.170667
20171009154538455_CIIRC-R1_snap.fits;69.7405;26528.3;58.9749;0
20171009154638530_CIIRC-R1_snap.fits;84.5925;26496.1;53.0637;0
20171009154738604_CIIRC-R1_snap.fits;63.2912;26529.8;61.7281;0
20171009154838679_CIIRC-R1_snap.fits;75.7331;26504.9;57.948;0
20171009154938754_CIIRC-R1_snap.fits;77.3077;26462.4;61.4134;0
20171009155038828_CIIRC-R1_snap.fits;78.9945;26531.2;55.9439;0
20171009155138903_CIIRC-R1_snap.fits;67.2253;26474.1;55.2311;0
20171009155238978_CIIRC-R1_snap.fits;62.5245;26531.2;60.6569;0
20171009155339052_CIIRC-R1_snap.fits;60.9545;26468.3;68.1024;0
20171009155439127_CIIRC-R1_snap.fits;67.302;26455.1;67.0792;0
20171009155539202_CIIRC-R1_snap.fits;66.3563;26506.3;48.4704;0
20171009155639276_CIIRC-R1_snap.fits;73.3126;26463.9;56.4494;0
20171009155739351_CIIRC-R1_snap.fits;77.5418;26481.4;72.2438;0
20171009155839426_CIIRC-R1_snap.fits;65.1094;26545.9;63.7095;0
20171009155939500_CIIRC-R1_snap.fits;69.717;26463.9;63.6977;0
