# file name; noise; peak f.; mag.; duration
20171009070059330_CIIRC-R1_snap.fits;86.4328;26518.1;63.5069;0
20171009070159404_CIIRC-R1_snap.fits;81.773;26487.3;77.0676;0
20171009070259479_CIIRC-R1_snap.fits;81.7822;26509.3;66.0709;0
20171009070359554_CIIRC-R1_snap.fits;94.6185;26506.3;55.2079;0
20171009070459628_CIIRC-R1_snap.fits;76.2229;26545.9;55.6653;0
20171009070559703_CIIRC-R1_snap.fits;73.648;26540;78.6389;0
20171009070659778_CIIRC-R1_snap.fits;73.0129;26515.1;78.0574;0
20171009070759852_CIIRC-R1_snap.fits;83.221;26518.1;62.9258;0
20171009070859927_CIIRC-R1_snap.fits;71.7902;26497.6;81.3753;0
20171009071000002_CIIRC-R1_snap.fits;78.824;26541.5;50.9423;0
20171009071100076_CIIRC-R1_snap.fits;91.9554;26460.9;66.3377;0
20171009071200151_CIIRC-R1_snap.fits;75.1892;26518.1;76.5622;0
20171009071300226_CIIRC-R1_snap.fits;72.9892;26540;57.3129;0
20171009071400300_CIIRC-R1_snap.fits;70.5846;26482.9;60.9861;0
20171009071500375_CIIRC-R1_snap.fits;68.4304;26529.8;66.8001;0
20171009071650626_CIIRC-R1_met.fits;72.7734;26496.1;185.869;0.170667
20171009071600450_CIIRC-R1_snap.fits;59.1214;26493.2;63.0124;0
20171009071700524_CIIRC-R1_snap.fits;67.2483;26496.1;55.4384;0
20171009071800599_CIIRC-R1_snap.fits;71.57;26515.1;39.9235;0
20171009071900674_CIIRC-R1_snap.fits;74.2711;26502;60.4502;0
20171009072000748_CIIRC-R1_snap.fits;75.4637;26468.3;56.2797;0
20171009072100823_CIIRC-R1_snap.fits;59.3247;26502;60.8366;0
20171009072207383_CIIRC-R1_met.fits;63.6205;26506.3;134.612;0.170667
20171009072200898_CIIRC-R1_snap.fits;37.167;26482.9;32.5541;0
20171009072300972_CIIRC-R1_snap.fits;14.856;26513.7;21.7723;0
20171009072401047_CIIRC-R1_snap.fits;14.2066;26481.4;14.3248;0
20171009072501122_CIIRC-R1_snap.fits;46.0175;26460.9;54.7515;0
20171009072601196_CIIRC-R1_snap.fits;41.2646;26519.5;31.746;0
20171009072701271_CIIRC-R1_snap.fits;37.2953;26510.7;27.4174;0
20171009072801346_CIIRC-R1_snap.fits;33.0639;26462.4;23.0155;0
20171009072937260_CIIRC-R1_met.fits;27.2627;26496.1;58.4986;0.170667
20171009072901420_CIIRC-R1_snap.fits;44.1295;26502;54.6834;0
20171009073001495_CIIRC-R1_snap.fits;60.3201;26523.9;51.3716;0
20171009073101570_CIIRC-R1_snap.fits;57.1059;26455.1;57.0622;0
20171009073201644_CIIRC-R1_snap.fits;46.9666;26488.8;39.9388;0
20171009073301719_CIIRC-R1_snap.fits;64.5262;26547.4;45.0216;0
20171009073401794_CIIRC-R1_snap.fits;62.4605;26490.2;36.3385;0
20171009073527468_CIIRC-R1_met.fits;61.0014;26534.2;141.963;0.170667
20171009073501868_CIIRC-R1_snap.fits;52.6908;26463.9;70.3897;0
20171009073648364_CIIRC-R1_met.fits;50.2415;26518.1;109.779;0.170667
20171009073601943_CIIRC-R1_snap.fits;55.7941;26474.1;49.8288;0
20171009073702018_CIIRC-R1_snap.fits;52.8585;26456.5;54.7374;0
20171009073802092_CIIRC-R1_snap.fits;48.5792;26531.2;52.7566;0
20171009073902167_CIIRC-R1_snap.fits;54.038;26480;59.2068;0
20171009074002242_CIIRC-R1_snap.fits;49.4766;26513.7;40.4156;0
20171009074102316_CIIRC-R1_snap.fits;45.6729;26543;53.5335;0
20171009074202391_CIIRC-R1_snap.fits;48.9605;26468.3;46.5727;0
20171009074302466_CIIRC-R1_snap.fits;55.398;26471.2;36.8701;0
20171009074402540_CIIRC-R1_snap.fits;47.8881;26466.8;29.1612;0
20171009074502615_CIIRC-R1_snap.fits;49.5726;26503.4;59.9142;0
20171009074602690_CIIRC-R1_snap.fits;49.0547;26504.9;34.7002;0
20171009074702764_CIIRC-R1_snap.fits;53.4901;26477.1;40.0099;0
20171009074848578_CIIRC-R1_met.fits;43.9401;26521;219.152;0.170667
20171009074802839_CIIRC-R1_snap.fits;46.2064;26455.1;38.7229;0
20171009074902914_CIIRC-R1_snap.fits;48.6306;26519.5;38.4028;0
20171009075002988_CIIRC-R1_snap.fits;48.4345;26541.5;49.1287;0
20171009075103063_CIIRC-R1_snap.fits;52.9211;26500.5;32.7248;0
20171009075203138_CIIRC-R1_snap.fits;48.5003;26534.2;37.8191;0
20171009075303212_CIIRC-R1_snap.fits;51.0259;26487.3;50.5017;0
20171009075434007_CIIRC-R1_met.fits;60.3051;26502;187.864;0.341333
20171009075441004_CIIRC-R1_met.fits;51.3197;26516.6;123.473;0.170667
20171009075403287_CIIRC-R1_snap.fits;50.6547;26481.4;44.229;0
20171009075503362_CIIRC-R1_snap.fits;54.5127;26537.1;63.9035;0
20171009075603436_CIIRC-R1_snap.fits;60.3486;26475.6;54.7514;0
20171009075703511_CIIRC-R1_snap.fits;69.0627;26497.6;43.3316;0
20171009075803586_CIIRC-R1_snap.fits;63.5575;26491.7;64.8865;0
20171009075903660_CIIRC-R1_snap.fits;63.0968;26450.7;58.0647;0
