# file name; noise; peak f.; mag.; duration
20171009110017175_CIIRC-R1_snap.fits;65.1645;26534.2;55.6659;0
20171009110117250_CIIRC-R1_snap.fits;100.006;26491.7;90.1725;0
20171009110217324_CIIRC-R1_snap.fits;79.3463;26484.4;46.3815;0
20171009110317399_CIIRC-R1_snap.fits;73.2482;26521;49.9644;0
20171009110417474_CIIRC-R1_snap.fits;66.434;26509.3;46.4103;0
20171009110517548_CIIRC-R1_snap.fits;55.0877;26465.3;61.7581;0
20171009110617623_CIIRC-R1_snap.fits;61.7696;26484.4;50.4903;0
20171009110717698_CIIRC-R1_snap.fits;62.7197;26478.5;55.3875;0
20171009110817772_CIIRC-R1_snap.fits;75.9421;26491.7;48.4831;0
20171009110917847_CIIRC-R1_snap.fits;61.0409;26525.4;52.572;0
20171009111017922_CIIRC-R1_snap.fits;62.1127;26510.7;61.2599;0
20171009111117996_CIIRC-R1_snap.fits;66.3288;26531.2;69.4026;0
20171009111218071_CIIRC-R1_snap.fits;65.6533;26503.4;75.5332;0
20171009111318146_CIIRC-R1_snap.fits;55.3532;26537.1;59.8153;0
20171009111418220_CIIRC-R1_snap.fits;58.7685;26513.7;64.9682;0
20171009111518295_CIIRC-R1_snap.fits;67.7714;26472.7;55.7391;0
20171009111618370_CIIRC-R1_snap.fits;59.5706;26507.8;56.0901;0
20171009111718444_CIIRC-R1_snap.fits;55.0995;26478.5;63.0626;0
20171009111818519_CIIRC-R1_snap.fits;54.4348;26482.9;44.4034;0
20171009111918594_CIIRC-R1_snap.fits;51.6444;26465.3;51.9415;0
20171009112018668_CIIRC-R1_snap.fits;53.6444;26518.1;46.1365;0
20171009112118743_CIIRC-R1_snap.fits;54.6546;26534.2;32.7586;0
20171009112218818_CIIRC-R1_snap.fits;59.2446;26474.1;47.883;0
20171009112318892_CIIRC-R1_snap.fits;54.6556;26491.7;40.2173;0
20171009112418967_CIIRC-R1_snap.fits;53.9981;26485.8;46.4314;0
20171009112519042_CIIRC-R1_snap.fits;42.799;26456.5;52.4438;0
20171009112619116_CIIRC-R1_snap.fits;53.2834;26450.7;46.4948;0
20171009112719191_CIIRC-R1_snap.fits;50.5873;26532.7;46.2093;0
20171009112819266_CIIRC-R1_snap.fits;51.4365;26475.6;54.3672;0
20171009112919340_CIIRC-R1_snap.fits;55.0269;26528.3;47.1555;0
20171009113019415_CIIRC-R1_snap.fits;37.1688;26529.8;22.8739;0
20171009113135703_CIIRC-R1_met.fits;42.4389;26516.6;169.533;0.341333
20171009113119490_CIIRC-R1_snap.fits;39.6522;26502;34.0749;0
20171009113219564_CIIRC-R1_snap.fits;41.3019;26472.7;39.644;0
20171009113319639_CIIRC-R1_snap.fits;39.6586;26507.8;31.0428;0
20171009113419714_CIIRC-R1_snap.fits;36.8499;26531.2;23.0231;0
20171009113519788_CIIRC-R1_snap.fits;35.8987;26541.5;35.2868;0
20171009113619863_CIIRC-R1_snap.fits;32.4015;26450.7;31.6601;0
20171009113719938_CIIRC-R1_snap.fits;27.7338;26493.2;25.5788;0
20171009113820012_CIIRC-R1_snap.fits;28.6572;26541.5;24.1677;0
20171009113920087_CIIRC-R1_snap.fits;52.4602;26459.5;35.7365;0
20171009114020162_CIIRC-R1_snap.fits;50.9602;26469.7;44.1758;0
20171009114120236_CIIRC-R1_snap.fits;50.388;26468.3;44.2425;0
20171009114220311_CIIRC-R1_snap.fits;56.675;26532.7;44.2304;0
20171009114320386_CIIRC-R1_snap.fits;58.7358;26477.1;38.6809;0
20171009114420460_CIIRC-R1_snap.fits;51.4202;26472.7;44.111;0
20171009114520535_CIIRC-R1_snap.fits;57.4069;26452.1;43.8565;0
20171009114708396_CIIRC-R1_met.fits;56.07;26500.5;123.048;2.90133
20171009114620610_CIIRC-R1_snap.fits;60.0897;26462.4;57.2745;0
20171009114811884_CIIRC-R1_met.fits;60.5203;26488.8;150.436;3.24267
20171009114720684_CIIRC-R1_snap.fits;51.7201;26487.3;97.8065;0
20171009114817175_CIIRC-R1_met.fits;54.9299;26488.8;114.588;5.80267
20171009114820759_CIIRC-R1_snap.fits;48.6919;26522.5;51.8123;0
20171009114920834_CIIRC-R1_snap.fits;59.6917;26500.5;50.2496;0
20171009115020908_CIIRC-R1_snap.fits;47.2784;26496.1;55.4151;0
20171009115120983_CIIRC-R1_snap.fits;53.3619;26547.4;43.0416;0
20171009115221058_CIIRC-R1_snap.fits;61.0657;26471.2;44.4285;0
20171009115321132_CIIRC-R1_snap.fits;57.9794;26532.7;39.8033;0
20171009115421207_CIIRC-R1_snap.fits;58.002;26503.4;47.3406;0
20171009115521282_CIIRC-R1_snap.fits;57.4812;26482.9;35.1332;0
20171009115621356_CIIRC-R1_snap.fits;57.4404;26490.2;49.6791;0
20171009115721431_CIIRC-R1_snap.fits;54.3643;26512.2;58.0226;0
20171009115858882_CIIRC-R1_met.fits;53.753;26506.3;168.522;0.170667
20171009115913388_CIIRC-R1_met.fits;48.1655;26506.3;111.581;0.170667
20171009115821506_CIIRC-R1_snap.fits;50.1437;26478.5;59.82;0
20171009115921580_CIIRC-R1_snap.fits;57.1971;26456.5;61.121;0
20171009120123778_CIIRC-R1_met.fits;50.62;26503.4;330.019;3.24267
