# file name; noise; peak f.; mag.; duration
20210702055941958_SVAKOV-R12_met.fits;1.23237;26504.9;2.64137;0.170667
20210702055951174_SVAKOV-R12_met.fits;1.37968;26503.4;3.89956;0.170667
20210702055955782_SVAKOV-R12_met.fits;1.07625;26503.4;2.23389;0.170667
20210702055959707_SVAKOV-R12_met.fits;1.30478;26503.4;2.79669;1.70667
20210702060038448_SVAKOV-R12_met.fits;1.14777;26503.4;2.6384;0.170667
20210702060041350_SVAKOV-R12_met.fits;1.38851;26503.4;2.8758;0.682667
20210702060059782_SVAKOV-R12_met.fits;1.18396;26503.4;2.44392;0.170667
20210702060104731_SVAKOV-R12_met.fits;1.22687;26503.4;2.73326;0.170667
20210702060114630_SVAKOV-R12_met.fits;1.50086;26509.3;3.34338;0.512
20210702060117872_SVAKOV-R12_met.fits;1.23945;26503.4;2.68007;1.70667
20210702060138523_SVAKOV-R12_met.fits;1.17771;26503.4;2.50815;2.048
20210702060046982_SVAKOV-R12_snap.fits;1.33551;26503.4;1.52565;0
20210702060147910_SVAKOV-R12_met.fits;1.27375;26503.4;2.57796;3.41333
20210702060154395_SVAKOV-R12_met.fits;1.29296;26500.5;2.72577;0.170667
20210702060200710_SVAKOV-R12_met.fits;1.17817;26503.4;2.60819;0.170667
20210702060211974_SVAKOV-R12_met.fits;1.31618;26504.9;2.86977;0.170667
20210702060232624_SVAKOV-R12_met.fits;1.79928;26485.8;5.77747;2.38933
20210702060147056_SVAKOV-R12_snap.fits;1.29171;26502;1.74158;0
20210702060339355_SVAKOV-R12_met.fits;1.55646;26493.2;13.0343;2.90133
20210702060247131_SVAKOV-R12_snap.fits;1.27742;26504.9;2.03865;0
20210702060347547_SVAKOV-R12_met.fits;1.18059;26504.9;2.75014;0.170667
20210702060349766_SVAKOV-R12_met.fits;1.3411;26504.9;2.73499;0.170667
20210702060354374_SVAKOV-R12_met.fits;1.45195;26500.5;2.92909;0.170667
20210702060417243_SVAKOV-R12_met.fits;1.34063;26491.7;10.6967;0.341333
20210702060440283_SVAKOV-R12_met.fits;1.53765;26503.4;4.30426;0.170667
20210702060347206_SVAKOV-R12_snap.fits;1.66286;26503.4;1.73961;0
20210702060516294_SVAKOV-R12_met.fits;1.27023;26502;2.54683;0.170667
20210702060542918_SVAKOV-R12_met.fits;1.14888;26504.9;2.54768;0.170667
20210702060447280_SVAKOV-R12_snap.fits;1.29757;26503.4;2.13537;0
20210702060555035_SVAKOV-R12_met.fits;1.80481;26490.2;4.86815;0.512
20210702060619440_SVAKOV-R12_met.fits;1.36248;26503.4;2.74945;0.341333
20210702060623878_SVAKOV-R12_met.fits;1.21166;26503.4;2.56855;0.170667
20210702060626438_SVAKOV-R12_met.fits;1.08421;26503.4;2.6279;0.170667
20210702060547355_SVAKOV-R12_snap.fits;1.67084;26504.9;1.66213;0
20210702060658523_SVAKOV-R12_met.fits;1.09073;26503.4;2.31974;0.341333
20210702060702619_SVAKOV-R12_met.fits;1.20738;26504.9;2.81453;0.170667
20210702060647430_SVAKOV-R12_snap.fits;1.64018;26503.4;2.28584;0
20210702060749211_SVAKOV-R12_met.fits;1.34148;26504.9;2.81807;1.70667
20210702060759622_SVAKOV-R12_met.fits;1.22257;26502;4.95966;2.38933
20210702060810544_SVAKOV-R12_met.fits;1.32231;26503.4;2.67479;0.170667
20210702060814128_SVAKOV-R12_met.fits;1.16317;26503.4;2.33887;0.682667
20210702060825222_SVAKOV-R12_met.fits;1.18493;26504.9;2.41591;0.170667
20210702060747504_SVAKOV-R12_snap.fits;1.31051;26504.9;2.06283;0
20210702060842459_SVAKOV-R12_met.fits;1.66479;26504.9;3.90643;2.38933
20210702060854576_SVAKOV-R12_met.fits;1.27327;26504.9;2.6217;0.170667
20210702060905158_SVAKOV-R12_met.fits;1.21188;26504.9;2.5114;1.19467
20210702060914032_SVAKOV-R12_met.fits;1.50529;26513.7;14.2277;0.341333
20210702060920859_SVAKOV-R12_met.fits;1.2244;26503.4;2.50122;0.341333
20210702060923931_SVAKOV-R12_met.fits;1.482;26474.1;9.6548;0.341333
20210702060927003_SVAKOV-R12_met.fits;1.41747;26502;2.90094;0.170667
20210702060936219_SVAKOV-R12_met.fits;1.13619;26503.4;2.38926;0.341333
20210702060847579_SVAKOV-R12_snap.fits;1.54786;26503.4;1.48893;0
20210702060956528_SVAKOV-R12_met.fits;1.3121;26503.4;2.69292;2.048
20210702061009328_SVAKOV-R12_met.fits;1.33374;26503.4;2.92029;2.56
20210702060947654_SVAKOV-R12_snap.fits;1.65972;26503.4;2.33234;0
20210702061100358_SVAKOV-R12_met.fits;1.10203;26502;2.31023;0.170667
20210702061114694_SVAKOV-R12_met.fits;1.13912;26502;2.50053;0.170667
20210702061047728_SVAKOV-R12_snap.fits;1.31476;26502;1.24313;0
20210702061147120_SVAKOV-R12_met.fits;1.21716;26503.4;2.46758;0.170667
20210702061149339_SVAKOV-R12_met.fits;1.17847;26503.4;2.67873;0.341333
20210702061203675_SVAKOV-R12_met.fits;1.32289;26503.4;2.90752;0.170667
20210702061215280_SVAKOV-R12_met.fits;1.29435;26503.4;2.65117;0.170667
20210702061234224_SVAKOV-R12_met.fits;1.30167;26503.4;2.74429;0.170667
20210702061147803_SVAKOV-R12_snap.fits;1.6189;26502;1.52282;0
20210702061301019_SVAKOV-R12_met.fits;1.16285;26503.4;2.33598;0.170667
20210702061303579_SVAKOV-R12_met.fits;1.38069;26502;3.00011;0.170667
20210702061316720_SVAKOV-R12_met.fits;1.03794;26502;2.08938;0.170667
20210702061341638_SVAKOV-R12_met.fits;1.23453;26503.4;2.48862;0.170667
20210702061247878_SVAKOV-R12_snap.fits;1.48645;26502;1.54634;0
20210702061355462_SVAKOV-R12_met.fits;1.36554;26503.4;2.7782;0.170667
20210702061359387_SVAKOV-R12_met.fits;1.17905;26503.4;2.36349;0.170667
20210702061409798_SVAKOV-R12_met.fits;1.3365;26502;4.45244;0.170667
20210702061416454_SVAKOV-R12_met.fits;1.48801;26493.2;6.08971;1.19467
20210702061426011_SVAKOV-R12_met.fits;1.37956;26480;4.78833;0.170667
20210702061347952_SVAKOV-R12_snap.fits;1.32329;26503.4;1.75796;0
20210702061449051_SVAKOV-R12_met.fits;1.12728;26503.4;2.39847;0.170667
20210702061513456_SVAKOV-R12_met.fits;1.23111;26499;2.65128;2.21867
20210702061518235_SVAKOV-R12_met.fits;1.46883;26521;4.75599;0.170667
20210702061533936_SVAKOV-R12_met.fits;1.22473;26502;2.491;0.170667
20210702061448027_SVAKOV-R12_snap.fits;1.33115;26503.4;1.64573;0
20210702061609435_SVAKOV-R12_met.fits;1.14535;26503.4;2.80329;1.024
20210702061548102_SVAKOV-R12_snap.fits;1.37519;26503.4;1.83357;0
20210702061657051_SVAKOV-R12_met.fits;1.13392;26502;2.30771;0.170667
20210702061702854_SVAKOV-R12_met.fits;1.31243;26503.4;2.82162;0.682667
20210702061705926_SVAKOV-R12_met.fits;1.37954;26503.4;2.94914;0.170667
20210702061709680_SVAKOV-R12_met.fits;1.1761;26503.4;2.52433;2.048
20210702061717190_SVAKOV-R12_met.fits;1.29557;26503.4;3.06598;0.170667
20210702061720944_SVAKOV-R12_met.fits;1.27398;26503.4;2.74256;0.512
20210702061648176_SVAKOV-R12_snap.fits;1.31851;26500.5;2.17995;0
20210702061746886_SVAKOV-R12_met.fits;1.24398;26499;2.95771;0.170667
20210702061751152_SVAKOV-R12_met.fits;1.10821;26502;2.51193;1.19467
20210702061755931_SVAKOV-R12_met.fits;1.23976;26502;2.50591;0.512
20210702061814022_SVAKOV-R12_met.fits;1.42063;26507.8;3.95737;0.170667
20210702061837915_SVAKOV-R12_met.fits;1.4426;26503.4;2.96637;2.21867
20210702061844400_SVAKOV-R12_met.fits;1.51805;26504.9;3.04045;0.170667
20210702061748251_SVAKOV-R12_snap.fits;1.80466;26502;2.3971;0
20210702061857200_SVAKOV-R12_met.fits;1.40789;26502;2.90735;0.170667
20210702061908635_SVAKOV-R12_met.fits;1.24522;26503.4;2.63463;2.048
20210702061912560_SVAKOV-R12_met.fits;1.43021;26502;2.97187;0.853333
20210702061848326_SVAKOV-R12_snap.fits;1.28088;26502;1.94208;0
20210702061955398_SVAKOV-R12_met.fits;1.38669;26503.4;2.81169;0.170667
20210702062008710_SVAKOV-R12_met.fits;1.09385;26502;2.25569;0.170667
20210702062014512_SVAKOV-R12_met.fits;1.49738;26503.4;3.31836;0.170667
20210702062044550_SVAKOV-R12_met.fits;1.3179;26504.9;2.67113;0.170667
20210702061948400_SVAKOV-R12_snap.fits;1.94141;26504.9;2.26613;0
20210702062054107_SVAKOV-R12_met.fits;1.32253;26504.9;3.34721;0.170667
20210702062141040_SVAKOV-R12_met.fits;1.65956;26506.3;3.98984;0.170667
20210702062048475_SVAKOV-R12_snap.fits;1.46408;26504.9;2.97227;0
20210702062145819_SVAKOV-R12_met.fits;1.31577;26504.9;2.66593;0.170667
20210702062150086_SVAKOV-R12_met.fits;1.17652;26503.4;2.6273;0.170667
20210702062159472_SVAKOV-R12_met.fits;1.5475;26510.7;6.52702;0.170667
20210702062240944_SVAKOV-R12_met.fits;1.66135;26503.4;3.55823;0.170667
20210702062148550_SVAKOV-R12_snap.fits;1.36707;26504.9;2.05591;0
20210702062303131_SVAKOV-R12_met.fits;1.52087;26504.9;3.38116;1.70667
20210702062325488_SVAKOV-R12_met.fits;1.21366;26503.4;2.75602;0.170667
20210702062338630_SVAKOV-R12_met.fits;1.32152;26503.4;2.91673;0.170667
20210702062343238_SVAKOV-R12_met.fits;1.51696;26502;3.39374;0.341333
20210702062248624_SVAKOV-R12_snap.fits;1.53944;26499;1.67922;0
20210702062427099_SVAKOV-R12_met.fits;1.44406;26478.5;3.19065;0.341333
20210702062444848_SVAKOV-R12_met.fits;1.46649;26503.4;3.01854;0.512
20210702062348699_SVAKOV-R12_snap.fits;1.6249;26502;2.08875;0
20210702062450480_SVAKOV-R12_met.fits;1.41011;26502;3.02664;0.170667
20210702062448774_SVAKOV-R12_snap.fits;1.56614;26502;2.05533;0
20210702062547995_SVAKOV-R12_met.fits;1.37803;26502;2.77483;0.170667
20210702062552774_SVAKOV-R12_met.fits;1.62104;26515.1;3.87289;0.853333
20210702062609158_SVAKOV-R12_met.fits;1.64122;26502;4.25564;2.048
20210702062548848_SVAKOV-R12_snap.fits;1.87218;26502;2.0765;0
20210702062703259_SVAKOV-R12_met.fits;1.24704;26502;2.57287;0.170667
20210702062722715_SVAKOV-R12_met.fits;1.63639;26503.4;3.3165;0.170667
20210702062648923_SVAKOV-R12_snap.fits;1.76023;26503.4;1.83416;0
20210702062753094_SVAKOV-R12_met.fits;1.58431;26503.4;3.35547;0.170667
20210702062805894_SVAKOV-R12_met.fits;1.4186;26503.4;2.93504;0.170667
20210702062833542_SVAKOV-R12_met.fits;1.25055;26502;2.55762;0.170667
20210702062843099_SVAKOV-R12_met.fits;1.36949;26503.4;3.02376;0.170667
20210702062748998_SVAKOV-R12_snap.fits;1.59782;26500.5;2.71071;0
20210702062903579_SVAKOV-R12_met.fits;1.41405;26507.8;5.79116;0.170667
20210702062912795_SVAKOV-R12_met.fits;1.40645;26503.4;2.93463;0.170667
20210702062849072_SVAKOV-R12_snap.fits;1.52751;26494.6;2.90646;0
20210702062952219_SVAKOV-R12_met.fits;1.27141;26503.4;2.59767;0.170667
20210702062957510_SVAKOV-R12_met.fits;1.70732;26534.2;19.1051;1.024
20210702063004336_SVAKOV-R12_met.fits;1.36317;26506.3;2.79105;0.170667
20210702063006555_SVAKOV-R12_met.fits;1.29798;26503.4;2.60632;0.170667
20210702063023792_SVAKOV-R12_met.fits;1.35594;26503.4;2.96572;0.170667
20210702063028059_SVAKOV-R12_met.fits;1.1406;26503.4;2.77015;0.170667
20210702063034374_SVAKOV-R12_met.fits;1.40468;26503.4;2.98343;2.38933
20210702062949147_SVAKOV-R12_snap.fits;1.57741;26500.5;2.09277;0
20210702063126939_SVAKOV-R12_met.fits;1.47124;26503.4;3.64834;0.170667
20210702063132230_SVAKOV-R12_met.fits;1.31196;26502;2.78417;0.170667
20210702063049222_SVAKOV-R12_snap.fits;1.47619;26502;1.71642;0
20210702063148784_SVAKOV-R12_met.fits;1.53664;26493.2;7.94106;0.341333
20210702063201926_SVAKOV-R12_met.fits;1.15445;26503.4;2.56128;0.170667
20210702063237595_SVAKOV-R12_met.fits;1.23966;26497.6;2.59721;0.170667
20210702063240496_SVAKOV-R12_met.fits;1.41552;26491.7;3.01509;0.170667
20210702063149296_SVAKOV-R12_snap.fits;1.69997;26500.5;1.96229;0
20210702063326747_SVAKOV-R12_met.fits;1.41223;26502;3.47178;0.682667
20210702063249371_SVAKOV-R12_snap.fits;1.67729;26503.4;2.01383;0
20210702063416923_SVAKOV-R12_met.fits;1.59296;26484.4;7.48506;0.341333
20210702063349446_SVAKOV-R12_snap.fits;1.63427;26500.5;2.04313;0
20210702063446278_SVAKOV-R12_met.fits;1.72842;26502;4.61415;0.170667
20210702063456688_SVAKOV-R12_met.fits;1.69024;26523.9;3.44164;0.170667
20210702063520070_SVAKOV-R12_met.fits;1.14232;26502;2.39303;0.170667
20210702063522118_SVAKOV-R12_met.fits;1.68719;26515.1;8.86283;0.512
20210702063525019_SVAKOV-R12_met.fits;1.60943;26522.5;3.39361;0.682667
20210702063535259_SVAKOV-R12_met.fits;1.70593;26502;3.68572;0.170667
20210702063449520_SVAKOV-R12_snap.fits;1.65736;26502;2.43925;0
20210702063553179_SVAKOV-R12_met.fits;1.41532;26502;2.95091;0.170667
20210702063557446_SVAKOV-R12_met.fits;1.24834;26502;2.90082;0.170667
20210702063614854_SVAKOV-R12_met.fits;1.18705;26502;2.66954;0.170667
20210702063634480_SVAKOV-R12_met.fits;1.33187;26502;2.7241;0.170667
20210702063549595_SVAKOV-R12_snap.fits;1.66444;26502;1.41924;0
20210702063707931_SVAKOV-R12_met.fits;1.34272;26500.5;6.81843;0.170667
20210702063714758_SVAKOV-R12_met.fits;1.41351;26502;2.88973;0.170667
20210702063719366_SVAKOV-R12_met.fits;1.31246;26499;3.24479;0.170667
20210702063744454_SVAKOV-R12_met.fits;1.454;26500.5;3.16595;0.341333
20210702063649670_SVAKOV-R12_snap.fits;1.54237;26500.5;1.57125;0
20210702063815174_SVAKOV-R12_met.fits;1.2409;26502;2.67635;0.170667
20210702063820123_SVAKOV-R12_met.fits;1.47481;26503.4;10.2169;1.536
20210702063749744_SVAKOV-R12_snap.fits;1.60828;26500.5;2.49928;0
20210702063849819_SVAKOV-R12_snap.fits;1.49838;26502;1.95887;0
20210702063949894_SVAKOV-R12_snap.fits;1.87625;26502;2.51888;0
20210702064047920_SVAKOV-R12_met.fits;1.52673;26502;15.2004;0.341333
20210702064057478_SVAKOV-R12_met.fits;1.70677;26494.6;4.88333;1.024
20210702064146118_SVAKOV-R12_met.fits;1.28325;26502;2.62669;0.170667
20210702064049968_SVAKOV-R12_snap.fits;1.67197;26497.6;2.5306;0
20210702064150043_SVAKOV-R12_snap.fits;1.63893;26503.4;1.86628;0
20210702064248923_SVAKOV-R12_met.fits;1.56077;26502;3.25035;0.170667
20210702064255750_SVAKOV-R12_met.fits;1.33747;26502;2.72348;0.170667
20210702064250118_SVAKOV-R12_snap.fits;1.73632;26497.6;2.39713;0
20210702064403675_SVAKOV-R12_met.fits;1.24778;26502;2.65437;0.170667
20210702064423131_SVAKOV-R12_met.fits;1.74254;26503.4;3.80452;0.170667
20210702064350192_SVAKOV-R12_snap.fits;1.8207;26502;2.00329;0
20210702064527131_SVAKOV-R12_met.fits;1.42132;26523.9;8.08583;1.19467
20210702064542150_SVAKOV-R12_met.fits;1.59917;26504.9;14.1721;0.341333
20210702064450267_SVAKOV-R12_snap.fits;1.65979;26502;1.59809;0
20210702064552731_SVAKOV-R12_met.fits;1.32582;26502;2.79172;0.170667
20210702064619867_SVAKOV-R12_met.fits;0.990527;26502;2.15287;0.170667
20210702064632496_SVAKOV-R12_met.fits;1.7951;26526.9;3.99973;0.170667
20210702064635568_SVAKOV-R12_met.fits;1.54313;26496.1;5.38192;0.170667
20210702064550342_SVAKOV-R12_snap.fits;1.78851;26504.9;1.77246;0
20210702064650416_SVAKOV-R12_snap.fits;1.78139;26503.4;1.84549;0
20210702064805339_SVAKOV-R12_met.fits;1.58122;26518.1;7.86881;2.73067
20210702064750491_SVAKOV-R12_snap.fits;1.37529;26504.9;1.95181;0
20210702064851931_SVAKOV-R12_met.fits;1.07574;26506.3;2.3011;0.170667
20210702064850566_SVAKOV-R12_snap.fits;1.52996;26504.9;2.20839;0
20210702065000539_SVAKOV-R12_met.fits;1.69261;26545.9;12.8125;0.341333
20210702064950640_SVAKOV-R12_snap.fits;1.80543;26504.9;1.5437;0
20210702065047814_SVAKOV-R12_met.fits;1.21058;26504.9;3.67803;0.170667
20210702065051398_SVAKOV-R12_met.fits;1.81901;26510.7;4.65141;0.341333
20210702065050715_SVAKOV-R12_snap.fits;1.54169;26504.9;2.01345;0
20210702065158470_SVAKOV-R12_met.fits;1.20331;26504.9;2.41124;0.170667
20210702065215366_SVAKOV-R12_met.fits;1.18817;26504.9;2.52158;0.170667
20210702065150790_SVAKOV-R12_snap.fits;1.58707;26506.3;1.69639;0
20210702065247792_SVAKOV-R12_met.fits;1.45121;26504.9;9.38214;0.341333
20210702065301446_SVAKOV-R12_met.fits;1.41592;26504.9;3.94266;0.341333
20210702065250864_SVAKOV-R12_snap.fits;1.60619;26506.3;1.7522;0
20210702065426438_SVAKOV-R12_met.fits;1.41176;26504.9;2.83297;0.170667
20210702065350939_SVAKOV-R12_snap.fits;1.7894;26506.3;2.03196;0
20210702065451014_SVAKOV-R12_snap.fits;1.92528;26504.9;1.74381;0
20210702065601670_SVAKOV-R12_met.fits;1.47381;26497.6;2.9907;0.170667
20210702065551088_SVAKOV-R12_snap.fits;1.67673;26506.3;1.64087;0
20210702065651163_SVAKOV-R12_snap.fits;1.76993;26504.9;2.07539;0
20210702065801819_SVAKOV-R12_met.fits;1.40332;26506.3;2.87157;0.170667
20210702065751238_SVAKOV-R12_snap.fits;1.56246;26504.9;2.4246;0
20210702065850971_SVAKOV-R12_met.fits;1.30152;26503.4;2.89422;0.170667
20210702065851312_SVAKOV-R12_snap.fits;1.37917;26503.4;1.72596;0
20210702065951387_SVAKOV-R12_snap.fits;1.99869;26504.9;1.94494;0
