# file name; noise; peak f.; mag.; duration
20210702035945798_SVAKOV-R12_met.fits;1.29677;26503.4;2.63157;1.87733
20210702035959792_SVAKOV-R12_met.fits;1.12161;26502;2.28191;0.170667
20210702040100720_SVAKOV-R12_met.fits;1.19474;26503.4;2.48117;0.170667
20210702040103622_SVAKOV-R12_met.fits;1.07248;26502;2.23651;0.170667
20210702040122395_SVAKOV-R12_met.fits;1.04438;26502;2.17891;0.170667
20210702040125808_SVAKOV-R12_met.fits;1.41537;26500.5;3.35266;0.341333
20210702040038022_SVAKOV-R12_snap.fits;1.37029;26502;2.04172;0
20210702040146459_SVAKOV-R12_met.fits;1.13912;26502;2.33831;0.170667
20210702040203014_SVAKOV-R12_met.fits;1.22764;26503.4;2.51751;0.170667
20210702040138096_SVAKOV-R12_snap.fits;1.35075;26510.7;3.84151;0
20210702040236635_SVAKOV-R12_met.fits;1.38365;26510.7;3.84151;8.02133
20210702040248070_SVAKOV-R12_met.fits;1.12145;26500.5;2.25263;0.170667
20210702040252166_SVAKOV-R12_met.fits;1.08949;26500.5;2.4943;1.024
20210702040304454_SVAKOV-R12_met.fits;1.23667;26502;2.51176;0.341333
20210702040308038_SVAKOV-R12_met.fits;1.4365;26502;2.89932;0.512
20210702040314864_SVAKOV-R12_met.fits;1.2915;26502;2.58345;0.170667
20210702040320326_SVAKOV-R12_met.fits;1.15738;26502;2.34853;1.024
20210702040323398_SVAKOV-R12_met.fits;1.34195;26502;2.87426;4.43733
20210702040238171_SVAKOV-R12_snap.fits;1.32593;26500.5;1.31663;0
20210702040352411_SVAKOV-R12_met.fits;1.39298;26502;2.79495;2.21867
20210702040357702_SVAKOV-R12_met.fits;1.31342;26502;2.74273;0.170667
20210702040434054_SVAKOV-R12_met.fits;1.20561;26502;2.48748;0.170667
20210702040338246_SVAKOV-R12_snap.fits;1.82167;26502;2.21149;0
20210702040441734_SVAKOV-R12_met.fits;1.17175;26500.5;2.58723;0.170667
20210702040452144_SVAKOV-R12_met.fits;1.21488;26502;2.67536;0.170667
20210702040458971_SVAKOV-R12_met.fits;1.34552;26502;2.72733;0.170667
20210702040504091_SVAKOV-R12_met.fits;1.31873;26502;4.04847;1.36533
20210702040516208_SVAKOV-R12_met.fits;1.15312;26502;2.54965;3.41333
20210702040438320_SVAKOV-R12_snap.fits;1.39347;26500.5;1.98303;0
20210702040544368_SVAKOV-R12_met.fits;1.19485;26502;2.49948;0.512
20210702040549488_SVAKOV-R12_met.fits;1.24465;26503.4;2.52448;0.170667
20210702040555291_SVAKOV-R12_met.fits;1.49531;26502;3.01223;0.170667
20210702040557851_SVAKOV-R12_met.fits;1.28913;26502;2.76193;0.170667
20210702040601094_SVAKOV-R12_met.fits;1.11309;26500.5;2.44267;0.170667
20210702040611163_SVAKOV-R12_met.fits;1.22283;26503.4;2.60107;0.170667
20210702040621574_SVAKOV-R12_met.fits;1.28448;26503.4;2.8181;1.19467
20210702040627888_SVAKOV-R12_met.fits;1.24616;26503.4;2.81306;0.170667
20210702040630107_SVAKOV-R12_met.fits;1.52415;26494.6;3.70035;0.170667
20210702040538395_SVAKOV-R12_snap.fits;1.44566;26503.4;2.07589;0
20210702040650246_SVAKOV-R12_met.fits;1.22295;26503.4;2.44636;0.170667
20210702040659632_SVAKOV-R12_met.fits;1.22946;26503.4;2.47993;0.170667
20210702040702875_SVAKOV-R12_met.fits;1.10802;26502;2.38787;3.584
20210702040713115_SVAKOV-R12_met.fits;1.42479;26502;2.89356;0.170667
20210702040724550_SVAKOV-R12_met.fits;1.302;26503.4;2.66455;3.75467
20210702040638470_SVAKOV-R12_snap.fits;1.50091;26502;2.3474;0
20210702040736496_SVAKOV-R12_met.fits;1.19395;26502;2.38837;3.92533
20210702040746224_SVAKOV-R12_met.fits;1.45191;26502;3.11612;0.170667
20210702040751686_SVAKOV-R12_met.fits;1.28981;26503.4;2.84254;3.072
20210702040758683_SVAKOV-R12_met.fits;1.31628;26502;3.23844;0.170667
20210702040804998_SVAKOV-R12_met.fits;1.31369;26502;2.63398;0.170667
20210702040811654_SVAKOV-R12_met.fits;1.27974;26502;2.83472;0.170667
20210702040821894_SVAKOV-R12_met.fits;1.29373;26502;2.82133;3.584
20210702040827867_SVAKOV-R12_met.fits;1.26181;26502;2.99046;0.170667
20210702040738544_SVAKOV-R12_snap.fits;1.34131;26503.4;2.21712;0
20210702040838790_SVAKOV-R12_met.fits;1.24391;26502;2.7264;0.170667
20210702040850395_SVAKOV-R12_met.fits;1.31738;26502;2.66496;0.170667
20210702040858416_SVAKOV-R12_met.fits;1.19961;26503.4;2.52893;1.536
20210702040905072_SVAKOV-R12_met.fits;1.37937;26502;2.80408;0.170667
20210702040911387_SVAKOV-R12_met.fits;1.235;26502;4.03496;0.853333
20210702040914118_SVAKOV-R12_met.fits;1.02201;26503.4;2.51197;2.048
20210702040919238_SVAKOV-R12_met.fits;1.16977;26503.4;2.72639;0.170667
20210702040926064_SVAKOV-R12_met.fits;1.13504;26502;2.49373;0.170667
20210702040838619_SVAKOV-R12_snap.fits;1.27693;26500.5;2.30268;0
20210702040939206_SVAKOV-R12_met.fits;1.19669;26502;2.43631;0.170667
20210702040942278_SVAKOV-R12_met.fits;1.19004;26502;2.65925;0.170667
20210702040948422_SVAKOV-R12_met.fits;1.44987;26502;3.09145;1.536
20210702040952006_SVAKOV-R12_met.fits;1.11607;26502;2.68656;1.536
20210702041007878_SVAKOV-R12_met.fits;1.18526;26502;2.52694;1.36533
20210702041012315_SVAKOV-R12_met.fits;1.0463;26500.5;2.30155;6.31467
20210702041021190_SVAKOV-R12_met.fits;1.21146;26500.5;2.46221;0.170667
20210702040938694_SVAKOV-R12_snap.fits;1.1843;26502;1.98065;0
20210702041041670_SVAKOV-R12_met.fits;1.18421;26502;2.93503;0.682667
20210702041051056_SVAKOV-R12_met.fits;1.28866;26503.4;2.6408;1.19467
20210702041101296_SVAKOV-R12_met.fits;1.0984;26502;2.22962;0.170667
20210702041113414_SVAKOV-R12_met.fits;1.12235;26503.4;2.54032;0.170667
20210702041115803_SVAKOV-R12_met.fits;1.11939;26502;2.31365;0.682667
20210702041118534_SVAKOV-R12_met.fits;1.20318;26502;2.44234;0.170667
20210702041038768_SVAKOV-R12_snap.fits;1.24854;26502;1.68582;0
20210702041158811_SVAKOV-R12_met.fits;1.11317;26502;2.52012;0.170667
20210702041201030_SVAKOV-R12_met.fits;1.27019;26502;2.75582;3.75467
20210702041210075_SVAKOV-R12_met.fits;1.15285;26502;2.56562;6.48533
20210702041219462_SVAKOV-R12_met.fits;1.28444;26502;2.61149;2.048
20210702041230384_SVAKOV-R12_met.fits;1.24005;26503.4;3.03804;1.024
20210702041138843_SVAKOV-R12_snap.fits;1.43515;26502;1.34633;0
20210702041234139_SVAKOV-R12_met.fits;1.08088;26502;2.77011;2.21867
20210702041238235_SVAKOV-R12_met.fits;1.25375;26497.6;2.66485;0.170667
20210702041252742_SVAKOV-R12_met.fits;1.16633;26502;2.36912;0.170667
20210702041301275_SVAKOV-R12_met.fits;1.18828;26502;2.79321;0.170667
20210702041315270_SVAKOV-R12_met.fits;1.09157;26502;2.68142;0.341333
20210702041238918_SVAKOV-R12_snap.fits;1.40119;26500.5;1.95239;0
20210702041339846_SVAKOV-R12_met.fits;1.20585;26502;2.94844;1.87733
20210702041402203_SVAKOV-R12_met.fits;1.0264;26502;2.23134;0.170667
20210702041410736_SVAKOV-R12_met.fits;1.1846;26502;2.67146;0.512
20210702041427974_SVAKOV-R12_met.fits;1.20887;26502;2.9026;0.170667
20210702041431728_SVAKOV-R12_met.fits;1.256;26502;2.74166;0.170667
20210702041435312_SVAKOV-R12_met.fits;1.25852;26502;2.52063;0.170667
20210702041338992_SVAKOV-R12_snap.fits;1.77335;26502;2.25122;0
20210702041441968_SVAKOV-R12_met.fits;1.22751;26502;2.47774;0.512
20210702041444358_SVAKOV-R12_met.fits;1.22634;26500.5;2.52322;0.170667
20210702041447942_SVAKOV-R12_met.fits;1.23416;26502;2.76132;1.024
20210702041451526_SVAKOV-R12_met.fits;1.11623;26500.5;2.29936;0.170667
20210702041454256_SVAKOV-R12_met.fits;1.17911;26502;2.60785;0.853333
20210702041519174_SVAKOV-R12_met.fits;1.14062;26502;2.65262;0.170667
20210702041531803_SVAKOV-R12_met.fits;1.22209;26502;4.00323;0.341333
20210702041439067_SVAKOV-R12_snap.fits;1.39511;26502;2.51513;0
20210702041550406_SVAKOV-R12_met.fits;1.23202;26503.4;2.59883;0.170667
20210702041558598_SVAKOV-R12_met.fits;1.20495;26502;2.63084;1.19467
20210702041608496_SVAKOV-R12_met.fits;1.30741;26503.4;2.67232;0.512
20210702041615152_SVAKOV-R12_met.fits;1.33707;26502;2.67998;0.170667
20210702041617371_SVAKOV-R12_met.fits;1.27704;26502;2.64071;1.87733
20210702041621126_SVAKOV-R12_met.fits;1.0673;26502;2.43323;0.170667
20210702041624539_SVAKOV-R12_met.fits;1.26924;26502;2.54657;0.170667
20210702041633414_SVAKOV-R12_met.fits;1.26142;26502;2.91293;0.341333
20210702041539142_SVAKOV-R12_snap.fits;1.43302;26500.5;1.62716;0
20210702041655600_SVAKOV-R12_met.fits;1.21761;26500.5;2.49088;1.87733
20210702041702939_SVAKOV-R12_met.fits;1.31689;26502;2.67381;1.87733
20210702041712155_SVAKOV-R12_met.fits;1.17888;26502;2.6217;3.24267
20210702041719494_SVAKOV-R12_met.fits;1.1885;26502;2.58827;0.512
20210702041723760_SVAKOV-R12_met.fits;1.19069;26500.5;2.5452;5.97333
20210702041639216_SVAKOV-R12_snap.fits;1.40025;26502;1.7832;0
20210702041752603_SVAKOV-R12_met.fits;1.18468;26503.4;2.37071;0.170667
20210702041755504_SVAKOV-R12_met.fits;1.28373;26502;2.97809;1.19467
20210702041807963_SVAKOV-R12_met.fits;1.22449;26503.4;2.50941;0.170667
20210702041822128_SVAKOV-R12_met.fits;1.13167;26502;2.67557;1.36533
20210702041825371_SVAKOV-R12_met.fits;1.19468;26502;2.41217;3.072
20210702041832027_SVAKOV-R12_met.fits;1.31904;26500.5;3.04777;0.170667
20210702041739291_SVAKOV-R12_snap.fits;1.72197;26502;2.11941;0
20210702041837318_SVAKOV-R12_met.fits;1.24748;26500.5;2.86114;4.608
20210702041851824_SVAKOV-R12_met.fits;1.4157;26502;2.90235;3.92533
20210702041900187_SVAKOV-R12_met.fits;1.16064;26502;2.71333;0.341333
20210702041903942_SVAKOV-R12_met.fits;1.29541;26502;2.76649;0.341333
20210702041913328_SVAKOV-R12_met.fits;1.26713;26502;2.85876;0.170667
20210702041917766_SVAKOV-R12_met.fits;1.23562;26502;2.47747;1.87733
20210702041928347_SVAKOV-R12_met.fits;1.27269;26502;2.58271;0.170667
20210702041839366_SVAKOV-R12_snap.fits;1.44203;26502;1.74751;0
20210702041943195_SVAKOV-R12_met.fits;1.34835;26503.4;2.86659;2.56
20210702041947974_SVAKOV-R12_met.fits;1.26221;26502;2.60276;0.170667
20210702041952411_SVAKOV-R12_met.fits;1.31304;26503.4;2.64824;0.170667
20210702041954630_SVAKOV-R12_met.fits;1.31692;26504.9;2.71242;0.170667
20210702042006747_SVAKOV-R12_met.fits;1.22192;26503.4;2.53233;1.19467
20210702042017158_SVAKOV-R12_met.fits;1.25648;26503.4;2.81507;1.36533
20210702042021424_SVAKOV-R12_met.fits;1.25525;26502;2.53905;1.19467
20210702042026886_SVAKOV-R12_met.fits;1.34839;26503.4;2.84603;0.170667
20210702042031835_SVAKOV-R12_met.fits;1.15539;26502;2.36973;0.512
20210702041939440_SVAKOV-R12_snap.fits;1.51198;26502;1.98446;0
20210702042042416_SVAKOV-R12_met.fits;1.27268;26502;2.64392;1.70667
20210702042052144_SVAKOV-R12_met.fits;1.62494;26502;3.32696;3.24267
20210702042108358_SVAKOV-R12_met.fits;1.21713;26503.4;2.63544;0.170667
20210702042112112_SVAKOV-R12_met.fits;1.35268;26502;3.05871;1.19467
20210702042115355_SVAKOV-R12_met.fits;1.39821;26503.4;2.82917;1.536
20210702042118939_SVAKOV-R12_met.fits;1.25644;26502;2.54602;2.38933
20210702042127814_SVAKOV-R12_met.fits;1.12066;26502;2.69795;0.341333
20210702042130544_SVAKOV-R12_met.fits;1.16902;26503.4;2.55805;0.170667
20210702042133787_SVAKOV-R12_met.fits;1.40058;26502;3.07469;0.682667
20210702042039515_SVAKOV-R12_snap.fits;1.40499;26502;1.87156;0
20210702042158192_SVAKOV-R12_met.fits;1.2033;26503.4;2.49742;0.170667
20210702042206214_SVAKOV-R12_met.fits;1.57966;26497.6;4.68298;0.170667
20210702042139590_SVAKOV-R12_snap.fits;1.22982;26502;1.81118;0
20210702042252635_SVAKOV-R12_met.fits;1.38506;26468.3;19.7318;0.341333
20210702042258096_SVAKOV-R12_met.fits;1.20138;26502;2.42654;0.170667
20210702042300144_SVAKOV-R12_met.fits;1.32632;26507.8;6.4084;2.56
20210702042335643_SVAKOV-R12_met.fits;1.44258;26502;2.96748;0.170667
20210702042239664_SVAKOV-R12_snap.fits;1.34762;26500.5;2.00136;0
20210702042342982_SVAKOV-R12_met.fits;1.19746;26502;2.41225;1.70667
20210702042346907_SVAKOV-R12_met.fits;1.24742;26502;2.66908;1.36533
20210702042410971_SVAKOV-R12_met.fits;1.06606;26502;2.37613;0.512
20210702042417115_SVAKOV-R12_met.fits;1.2751;26502;2.81908;1.70667
20210702042428550_SVAKOV-R12_met.fits;1.23154;26500.5;2.7695;4.77867
20210702042339739_SVAKOV-R12_snap.fits;1.45503;26500.5;2.12549;0
20210702042439302_SVAKOV-R12_met.fits;1.29827;26502;2.69177;0.170667
20210702042449030_SVAKOV-R12_met.fits;1.34051;26497.6;7.8374;0.341333
20210702042451931_SVAKOV-R12_met.fits;1.24799;26502;2.7356;1.536
20210702042456710_SVAKOV-R12_met.fits;1.04018;26500.5;2.20018;0.170667
20210702042505755_SVAKOV-R12_met.fits;1.31131;26500.5;2.67875;0.170667
20210702042507803_SVAKOV-R12_met.fits;1.30755;26502;2.69376;3.584
20210702042515483_SVAKOV-R12_met.fits;1.37072;26500.5;2.7627;1.87733
20210702042519408_SVAKOV-R12_met.fits;1.22973;26502;3.04542;0.170667
20210702042524016_SVAKOV-R12_met.fits;1.32779;26502;2.84898;0.853333
20210702042529478_SVAKOV-R12_met.fits;1.21862;26502;2.65479;0.170667
20210702042439814_SVAKOV-R12_snap.fits;1.72794;26500.5;1.56061;0
20210702042552859_SVAKOV-R12_met.fits;1.13766;26503.4;2.31316;1.87733
20210702042601051_SVAKOV-R12_met.fits;1.16688;26502;2.80703;0.170667
20210702042603440_SVAKOV-R12_met.fits;1.24878;26502;2.56633;2.048
20210702042608902_SVAKOV-R12_met.fits;1.27601;26502;2.62616;3.92533
20210702042614704_SVAKOV-R12_met.fits;1.48343;26502;3.06479;0.853333
20210702042617435_SVAKOV-R12_met.fits;1.22951;26502;2.51709;0.170667
20210702042622555_SVAKOV-R12_met.fits;1.30782;26502;2.76103;0.170667
20210702042624774_SVAKOV-R12_met.fits;1.1693;26502;2.42082;3.24267
20210702042632624_SVAKOV-R12_met.fits;1.19108;26502;2.48708;0.170667
20210702042635526_SVAKOV-R12_met.fits;1.17096;26502;2.38228;0.170667
20210702042539888_SVAKOV-R12_snap.fits;1.35458;26502;2.10422;0
20210702042637574_SVAKOV-R12_met.fits;1.29116;26502;2.94297;0.170667
20210702042641840_SVAKOV-R12_met.fits;1.30088;26499;2.75833;0.170667
20210702042654299_SVAKOV-R12_met.fits;1.23444;26502;2.54135;0.170667
20210702042706928_SVAKOV-R12_met.fits;1.32191;26502;2.64448;0.170667
20210702042732699_SVAKOV-R12_met.fits;1.12943;26502;2.62889;1.19467
20210702042639963_SVAKOV-R12_snap.fits;1.36974;26502;2.09013;0
20210702042754374_SVAKOV-R12_met.fits;1.26355;26502;2.77638;0.341333
20210702042758299_SVAKOV-R12_met.fits;1.26851;26502;2.55581;0.170667
20210702042824411_SVAKOV-R12_met.fits;0.99805;26502;2.09195;0.341333
20210702042829190_SVAKOV-R12_met.fits;1.43749;26502;3.08467;0.170667
20210702042833456_SVAKOV-R12_met.fits;1.22258;26502;2.61486;0.170667
20210702042740038_SVAKOV-R12_snap.fits;1.70941;26500.5;1.95691;0
20210702042839430_SVAKOV-R12_met.fits;1.14298;26502;2.41305;0.170667
20210702042858374_SVAKOV-R12_met.fits;1.23482;26502;2.51233;0.341333
20210702042916635_SVAKOV-R12_met.fits;1.60297;26502;3.38213;0.341333
20210702042934555_SVAKOV-R12_met.fits;1.30099;26499;3.36787;0.170667
20210702042840112_SVAKOV-R12_snap.fits;1.16188;26500.5;1.24363;0
20210702042958619_SVAKOV-R12_met.fits;1.51271;26502;4.01234;0.170667
20210702043018075_SVAKOV-R12_met.fits;1.32017;26502;3.24028;0.170667
20210702043024731_SVAKOV-R12_met.fits;1.04498;26500.5;2.1043;0.170667
20210702042940187_SVAKOV-R12_snap.fits;1.45791;26500.5;1.90126;0
20210702043051014_SVAKOV-R12_met.fits;1.01677;26499;2.0885;0.170667
20210702043054256_SVAKOV-R12_met.fits;1.20771;26502;2.60687;1.024
20210702043057328_SVAKOV-R12_met.fits;1.34806;26500.5;2.70671;0.170667
20210702043104838_SVAKOV-R12_met.fits;1.37921;26500.5;2.77531;0.170667
20210702043122928_SVAKOV-R12_met.fits;1.2793;26500.5;2.85566;1.70667
20210702043126512_SVAKOV-R12_met.fits;1.20759;26502;2.46763;0.170667
20210702043131120_SVAKOV-R12_met.fits;1.83153;26500.5;4.40948;0.512
20210702043040262_SVAKOV-R12_snap.fits;1.32174;26500.5;1.71541;0
20210702043146992_SVAKOV-R12_met.fits;1.33242;26500.5;2.82954;0.341333
20210702043153648_SVAKOV-R12_met.fits;1.19977;26502;2.55227;0.512
20210702043200816_SVAKOV-R12_met.fits;1.25799;26502;2.69577;0.170667
20210702043205083_SVAKOV-R12_met.fits;1.41017;26500.5;4.92325;1.70667
20210702043220102_SVAKOV-R12_met.fits;1.28427;26502;2.60289;2.048
20210702043224880_SVAKOV-R12_met.fits;1.17172;26502;2.6178;0.170667
20210702043227782_SVAKOV-R12_met.fits;1.30044;26500.5;2.63033;0.170667
20210702043232048_SVAKOV-R12_met.fits;1.30732;26500.5;2.90426;0.341333
20210702043140336_SVAKOV-R12_snap.fits;1.2428;26500.5;1.70778;0
20210702043258331_SVAKOV-R12_met.fits;1.06995;26500.5;2.3345;1.536
20210702043302086_SVAKOV-R12_met.fits;1.30154;26502;2.7433;0.682667
20210702043311131_SVAKOV-R12_met.fits;1.10681;26503.4;2.46294;4.77867
20210702043317787_SVAKOV-R12_met.fits;1.11246;26500.5;3.12346;1.70667
20210702043323078_SVAKOV-R12_met.fits;1.5184;26500.5;3.20387;3.072
20210702043328198_SVAKOV-R12_met.fits;1.21592;26500.5;2.55997;0.170667
20210702043331782_SVAKOV-R12_met.fits;1.44702;26500.5;2.99766;0.170667
20210702043335366_SVAKOV-R12_met.fits;1.21997;26500.5;2.44028;1.024
20210702043240411_SVAKOV-R12_snap.fits;1.38867;26500.5;2.11183;0
20210702043338608_SVAKOV-R12_met.fits;1.24048;26502;2.53194;4.608
20210702043346459_SVAKOV-R12_met.fits;1.23218;26502;3.1626;2.048
20210702043351579_SVAKOV-R12_met.fits;1.14566;26502;2.49981;0.170667
20210702043358918_SVAKOV-R12_met.fits;1.59209;26500.5;3.64714;2.21867
20210702043407451_SVAKOV-R12_met.fits;1.45417;26502;3.06838;3.24267
20210702043414448_SVAKOV-R12_met.fits;1.36176;26502;2.82936;0.341333
20210702043421616_SVAKOV-R12_met.fits;1.19525;26500.5;2.41405;5.632
20210702043429808_SVAKOV-R12_met.fits;1.29416;26502;2.62969;0.341333
20210702043435782_SVAKOV-R12_met.fits;1.24793;26502;2.69528;0.170667
20210702043340486_SVAKOV-R12_snap.fits;1.38913;26500.5;2.07577;0
20210702043444144_SVAKOV-R12_met.fits;1.1807;26500.5;4.19268;0.341333
20210702043458480_SVAKOV-R12_met.fits;1.31277;26500.5;2.66369;0.170667
20210702043500870_SVAKOV-R12_met.fits;0.957418;26500.5;2.46337;0.170667
20210702043512646_SVAKOV-R12_met.fits;1.53143;26497.6;3.19734;0.170667
20210702043440560_SVAKOV-R12_snap.fits;1.74076;26500.5;2.11318;0
20210702043548998_SVAKOV-R12_met.fits;1.27098;26504.9;3.32221;0.170667
20210702043553776_SVAKOV-R12_met.fits;1.06504;26502;2.1839;0.170667
20210702043602992_SVAKOV-R12_met.fits;1.26068;26500.5;2.61513;0.170667
20210702043616134_SVAKOV-R12_met.fits;1.30349;26502;3.67534;0.341333
20210702043633542_SVAKOV-R12_met.fits;1.39149;26500.5;6.13498;1.024
20210702043540635_SVAKOV-R12_snap.fits;1.23998;26500.5;2.13446;0
20210702043637126_SVAKOV-R12_met.fits;1.43602;26502;2.96707;1.87733
20210702043703067_SVAKOV-R12_met.fits;1.37836;26500.5;2.80141;1.70667
20210702043707163_SVAKOV-R12_met.fits;1.26969;26502;2.85661;2.90133
20210702043723718_SVAKOV-R12_met.fits;1.14968;26500.5;2.42099;0.170667
20210702043726619_SVAKOV-R12_met.fits;1.20046;26502;2.40924;0.682667
20210702043734128_SVAKOV-R12_met.fits;1.16645;26502;2.50509;0.170667
20210702043640710_SVAKOV-R12_snap.fits;1.45311;26502;2.2648;0
20210702043737542_SVAKOV-R12_met.fits;1.02562;26502;2.39112;0.170667
20210702043745563_SVAKOV-R12_met.fits;1.50055;26502;3.28061;0.853333
20210702043750854_SVAKOV-R12_met.fits;1.37319;26500.5;3.15399;0.170667
20210702043755974_SVAKOV-R12_met.fits;1.36973;26494.6;3.49801;0.170667
20210702043740784_SVAKOV-R12_snap.fits;1.41889;26500.5;2.6843;0
20210702043838640_SVAKOV-R12_met.fits;1.19635;26502;2.7424;0.341333
20210702043845979_SVAKOV-R12_met.fits;1.15945;26502;2.74402;0.170667
20210702043858267_SVAKOV-R12_met.fits;1.20339;26499;2.67402;0.512
20210702043905264_SVAKOV-R12_met.fits;1.24948;26496.1;2.69509;0.170667
20210702043933766_SVAKOV-R12_met.fits;1.16343;26507.8;3.66186;0.170667
20210702043840859_SVAKOV-R12_snap.fits;1.41954;26500.5;1.25095;0
20210702044013360_SVAKOV-R12_met.fits;1.26713;26500.5;3.02829;3.072
20210702044019163_SVAKOV-R12_met.fits;1.19118;26499;2.56055;0.170667
20210702044033499_SVAKOV-R12_met.fits;1.17103;26500.5;2.35357;0.170667
20210702043940934_SVAKOV-R12_snap.fits;1.52184;26500.5;1.65566;0
20210702044043398_SVAKOV-R12_met.fits;1.38283;26500.5;2.8534;1.536
20210702044048176_SVAKOV-R12_met.fits;1.11707;26500.5;2.39366;0.170667
20210702044058758_SVAKOV-R12_met.fits;1.35656;26502;2.7816;0.170667
20210702044102854_SVAKOV-R12_met.fits;1.26507;26500.5;2.6677;0.341333
20210702044112582_SVAKOV-R12_met.fits;1.09548;26500.5;2.46101;0.170667
20210702044116678_SVAKOV-R12_met.fits;1.33807;26500.5;2.76207;2.048
20210702044041008_SVAKOV-R12_snap.fits;1.54032;26500.5;1.52667;0
20210702044143131_SVAKOV-R12_met.fits;1.10193;26500.5;2.34783;0.170667
20210702044148422_SVAKOV-R12_met.fits;1.07906;26500.5;2.29157;0.682667
20210702044218118_SVAKOV-R12_met.fits;1.46294;26504.9;3.19275;0.170667
20210702044232283_SVAKOV-R12_met.fits;1.19223;26500.5;2.48893;0.170667
20210702044141083_SVAKOV-R12_snap.fits;1.46577;26502;2.28405;0
20210702044259078_SVAKOV-R12_met.fits;1.40608;26500.5;3.12222;2.73067
20210702044324507_SVAKOV-R12_met.fits;1.36376;26502;2.77286;0.170667
20210702044327920_SVAKOV-R12_met.fits;1.22333;26500.5;2.67456;0.170667
20210702044332699_SVAKOV-R12_met.fits;0.98441;26500.5;2.17354;0.170667
20210702044241158_SVAKOV-R12_snap.fits;1.26028;26500.5;1.90005;0
20210702044344987_SVAKOV-R12_met.fits;1.16134;26500.5;2.40678;0.170667
20210702044354374_SVAKOV-R12_met.fits;1.15126;26500.5;2.48217;0.170667
20210702044414512_SVAKOV-R12_met.fits;1.50158;26497.6;4.36485;0.853333
20210702044420656_SVAKOV-R12_met.fits;1.28218;26502;4.38948;0.170667
20210702044341232_SVAKOV-R12_snap.fits;1.16457;26500.5;1.62641;0
20210702044442502_SVAKOV-R12_met.fits;1.30047;26502;2.85775;0.170667
20210702044444550_SVAKOV-R12_met.fits;1.44113;26502;3.46208;0.170667
20210702044447280_SVAKOV-R12_met.fits;1.16573;26502;2.46869;2.21867
20210702044500763_SVAKOV-R12_met.fits;1.36382;26500.5;2.81609;0.170667
20210702044509808_SVAKOV-R12_met.fits;1.04292;26502;2.10939;0.170667
20210702044512368_SVAKOV-R12_met.fits;1.23666;26500.5;2.56834;0.512
20210702044525339_SVAKOV-R12_met.fits;1.24864;26500.5;2.70318;0.170667
20210702044441307_SVAKOV-R12_snap.fits;1.57057;26499;1.21941;0
20210702044555376_SVAKOV-R12_met.fits;1.32696;26500.5;2.65822;0.170667
20210702044557766_SVAKOV-R12_met.fits;1.27462;26499;2.68047;4.26667
20210702044604763_SVAKOV-R12_met.fits;1.14468;26500.5;2.73467;1.19467
20210702044621830_SVAKOV-R12_met.fits;1.32265;26499;2.82268;0.341333
20210702044627974_SVAKOV-R12_met.fits;1.50263;26500.5;3.228;0.170667
20210702044635824_SVAKOV-R12_met.fits;1.33713;26494.6;7.1797;1.024
20210702044541382_SVAKOV-R12_snap.fits;1.38217;26499;1.45016;0
20210702044644528_SVAKOV-R12_met.fits;1.45785;26496.1;3.00802;0.170667
20210702044648624_SVAKOV-R12_met.fits;1.3;26499;2.95275;2.048
20210702044658523_SVAKOV-R12_met.fits;1.2452;26500.5;2.76123;0.170667
20210702044701083_SVAKOV-R12_met.fits;1.13536;26500.5;2.43871;2.048
20210702044710470_SVAKOV-R12_met.fits;1.15757;26500.5;2.91612;0.170667
20210702044641456_SVAKOV-R12_snap.fits;1.42111;26500.5;1.88884;0
20210702044745456_SVAKOV-R12_met.fits;1.33224;26502;2.74733;0.170667
20210702044752966_SVAKOV-R12_met.fits;1.20044;26500.5;2.43005;0.170667
20210702044756038_SVAKOV-R12_met.fits;1.20677;26500.5;2.80581;0.170667
20210702044758598_SVAKOV-R12_met.fits;1.04997;26500.5;2.13158;0.170667
20210702044803547_SVAKOV-R12_met.fits;1.48673;26499;3.21547;0.170667
20210702044806448_SVAKOV-R12_met.fits;1.21141;26500.5;2.50507;0.682667
20210702044809862_SVAKOV-R12_met.fits;1.24336;26500.5;2.52544;2.048
20210702044741531_SVAKOV-R12_snap.fits;1.23809;26500.5;1.76564;0
20210702044842459_SVAKOV-R12_met.fits;1.28591;26500.5;2.71023;2.73067
20210702044847920_SVAKOV-R12_met.fits;1.2038;26502;2.99909;0.170667
20210702044852016_SVAKOV-R12_met.fits;1.44557;26503.4;2.94712;0.170667
20210702044858843_SVAKOV-R12_met.fits;1.06015;26502;2.83657;0.170667
20210702044905499_SVAKOV-R12_met.fits;1.21419;26500.5;2.64423;0.170667
20210702044913179_SVAKOV-R12_met.fits;1.33601;26500.5;2.69408;0.170667
20210702044921883_SVAKOV-R12_met.fits;1.29231;26500.5;2.62388;1.536
20210702044925467_SVAKOV-R12_met.fits;1.38726;26502;2.9645;0.170667
20210702044841606_SVAKOV-R12_snap.fits;1.36682;26500.5;1.81615;0
20210702044938950_SVAKOV-R12_met.fits;1.21825;26500.5;2.47239;0.170667
20210702044942534_SVAKOV-R12_met.fits;1.28347;26500.5;2.68311;0.170667
20210702044948848_SVAKOV-R12_met.fits;1.23619;26500.5;2.61462;3.75467
20210702044955504_SVAKOV-R12_met.fits;1.06201;26502;2.48296;0.170667
