# file name; noise; peak f.; mag.; duration
20210702120013787_SVAKOV-R12_snap.fits;1.66418;26541.5;1.99816;0
20210702120113862_SVAKOV-R12_met.fits;1.74683;26540;3.68843;0.170667
20210702120113862_SVAKOV-R12_snap.fits;1.44904;26537.1;1.78205;0
20210702120221787_SVAKOV-R12_met.fits;1.20743;26543;2.47593;0.170667
20210702120213936_SVAKOV-R12_snap.fits;2.29303;26538.6;1.98278;0
20210702120403846_SVAKOV-R12_met.fits;1.21778;26538.6;2.93668;0.170667
20210702120314011_SVAKOV-R12_snap.fits;1.51603;26537.1;1.53627;0
20210702120414086_SVAKOV-R12_snap.fits;1.47984;26537.1;2.09954;0
20210702120514160_SVAKOV-R12_snap.fits;1.85124;26538.6;1.992;0
20210702120614235_SVAKOV-R12_snap.fits;1.72867;26540;2.2236;0
20210702120755099_SVAKOV-R12_met.fits;0.982219;26540;2.03234;1.70667
20210702120714310_SVAKOV-R12_snap.fits;1.41845;26538.6;1.7417;0
20210702120845616_SVAKOV-R12_met.fits;1.22642;26538.6;2.69405;0.170667
20210702120814384_SVAKOV-R12_snap.fits;1.40449;26538.6;2.19399;0
20210702120951664_SVAKOV-R12_met.fits;1.24289;26535.6;2.51792;0.170667
20210702120914459_SVAKOV-R12_snap.fits;1.70409;26537.1;1.76566;0
20210702121027846_SVAKOV-R12_met.fits;1.23841;26537.1;2.49213;0.170667
20210702121033648_SVAKOV-R12_met.fits;1.35155;26537.1;2.91453;0.170667
20210702121040475_SVAKOV-R12_met.fits;1.33104;26535.6;2.75435;0.170667
20210702121047984_SVAKOV-R12_met.fits;1.31017;26537.1;2.96886;0.170667
20210702121051056_SVAKOV-R12_met.fits;1.27289;26537.1;2.58029;0.170667
20210702121014534_SVAKOV-R12_snap.fits;1.532;26537.1;2.61577;0
20210702121114608_SVAKOV-R12_snap.fits;2.05058;26535.6;2.56471;0
20210702121214683_SVAKOV-R12_snap.fits;1.64664;26535.6;2.32526;0
20210702121314758_SVAKOV-R12_snap.fits;1.24163;26535.6;2.29165;0
20210702121501254_SVAKOV-R12_met.fits;1.62586;26485.8;3.94227;0.170667
20210702121414832_SVAKOV-R12_snap.fits;1.61136;26535.6;2.06126;0
20210702121514907_SVAKOV-R12_snap.fits;1.55925;26534.2;2.19654;0
20210702121640752_SVAKOV-R12_met.fits;1.1978;26535.6;2.55522;0.170667
20210702121614982_SVAKOV-R12_snap.fits;1.90654;26535.6;2.55843;0
20210702121714886_SVAKOV-R12_met.fits;1.7041;26450.7;3.42774;0.170667
20210702121715056_SVAKOV-R12_snap.fits;1.6324;26535.6;2.23816;0
20210702121836806_SVAKOV-R12_met.fits;1.29521;26535.6;2.61874;0.170667
20210702121815131_SVAKOV-R12_snap.fits;1.57086;26534.2;1.34123;0
20210702121915206_SVAKOV-R12_snap.fits;1.33541;26535.6;1.59664;0
20210702122015280_SVAKOV-R12_snap.fits;1.5549;26535.6;1.83641;0
20210702122115355_SVAKOV-R12_snap.fits;1.71056;26540;2.26803;0
20210702122251440_SVAKOV-R12_met.fits;1.64044;26503.4;4.11371;3.24267
20210702122306459_SVAKOV-R12_met.fits;1.1247;26537.1;2.41784;0.170667
20210702122215430_SVAKOV-R12_snap.fits;1.33858;26537.1;2.39514;0
20210702122315504_SVAKOV-R12_snap.fits;1.34095;26538.6;1.18073;0
20210702122441691_SVAKOV-R12_met.fits;1.21789;26538.6;2.45452;0.170667
20210702122415579_SVAKOV-R12_snap.fits;1.22015;26535.6;2.37598;0
20210702122552347_SVAKOV-R12_met.fits;1.58463;26506.3;4.23855;0.341333
20210702122515654_SVAKOV-R12_snap.fits;1.29263;26538.6;2.04131;0
20210702122636720_SVAKOV-R12_met.fits;1.21872;26537.1;2.45553;0.170667
20210702122615728_SVAKOV-R12_snap.fits;1.74398;26537.1;2.19368;0
20210702122715803_SVAKOV-R12_snap.fits;1.16129;26535.6;1.87084;0
20210702122850182_SVAKOV-R12_met.fits;1.57704;26537.1;5.08384;0.170667
20210702122900592_SVAKOV-R12_met.fits;1.25791;26535.6;2.59114;0.170667
20210702122906224_SVAKOV-R12_met.fits;1.60832;26506.3;3.85661;0.170667
20210702122815878_SVAKOV-R12_snap.fits;1.62834;26535.6;1.03275;0
20210702122915440_SVAKOV-R12_met.fits;1.14567;26535.6;2.30777;0.170667
20210702122947184_SVAKOV-R12_met.fits;1.58801;26485.8;3.59903;0.682667
20210702122915952_SVAKOV-R12_snap.fits;1.34017;26535.6;1.5697;0
20210702123016027_SVAKOV-R12_snap.fits;1.42428;26535.6;1.82488;0
20210702123115931_SVAKOV-R12_met.fits;1.28376;26535.6;2.59866;0.170667
20210702123129755_SVAKOV-R12_met.fits;1.3944;26497.6;4.30739;0.170667
20210702123148870_SVAKOV-R12_met.fits;1.51603;26497.6;3.8255;0.341333
20210702123116102_SVAKOV-R12_snap.fits;1.63982;26535.6;2.03498;0
20210702123218395_SVAKOV-R12_met.fits;1.54067;26493.2;7.04003;0.341333
20210702123223515_SVAKOV-R12_met.fits;1.26805;26534.2;2.7195;0.170667
20210702123303280_SVAKOV-R12_met.fits;1.52804;26516.6;8.42551;0.682667
20210702123216176_SVAKOV-R12_snap.fits;1.53052;26532.7;1.397;0
20210702123326832_SVAKOV-R12_met.fits;1.53946;26521;3.95335;0.341333
20210702123316251_SVAKOV-R12_snap.fits;1.49411;26535.6;2.0104;0
20210702123416326_SVAKOV-R12_snap.fits;1.27824;26535.6;1.77164;0
20210702123555995_SVAKOV-R12_met.fits;1.07536;26537.1;2.17804;0.170667
20210702123516400_SVAKOV-R12_snap.fits;1.61283;26534.2;1.32643;0
20210702123707163_SVAKOV-R12_met.fits;1.31833;26494.6;3.77034;0.170667
20210702123616475_SVAKOV-R12_snap.fits;1.20912;26537.1;1.4306;0
20210702123716550_SVAKOV-R12_snap.fits;1.33363;26537.1;1.77644;0
20210702123816624_SVAKOV-R12_met.fits;1.03918;26537.1;2.09004;0.170667
20210702123841883_SVAKOV-R12_met.fits;1.17688;26537.1;2.55429;0.341333
20210702123854171_SVAKOV-R12_met.fits;1.06378;26537.1;2.53354;0.170667
20210702123901851_SVAKOV-R12_met.fits;0.970721;26535.6;2.12205;1.87733
20210702123816624_SVAKOV-R12_snap.fits;1.14006;26535.6;1.61062;0
20210702123925744_SVAKOV-R12_met.fits;0.996026;26537.1;2.51647;0.170667
20210702123916699_SVAKOV-R12_snap.fits;1.56592;26535.6;1.69907;0
20210702124053638_SVAKOV-R12_met.fits;1.27344;26534.2;2.60931;0.170667
20210702124016774_SVAKOV-R12_snap.fits;1.39564;26537.1;1.44277;0
20210702124116848_SVAKOV-R12_snap.fits;1.30044;26537.1;2.1824;0
20210702124216923_SVAKOV-R12_snap.fits;1.23326;26535.6;2.17772;0
20210702124317510_SVAKOV-R12_met.fits;1.03127;26535.6;2.12676;0.170667
20210702124322118_SVAKOV-R12_met.fits;0.977123;26537.1;2.14312;0.170667
20210702124316998_SVAKOV-R12_snap.fits;1.58524;26537.1;1.61115;0
20210702124422704_SVAKOV-R12_met.fits;1.6975;26523.9;3.58152;0.341333
20210702124417072_SVAKOV-R12_snap.fits;1.45626;26538.6;2.09531;0
20210702124522267_SVAKOV-R12_met.fits;1.27624;26540;2.7449;0.170667
20210702124525339_SVAKOV-R12_met.fits;1.15204;26538.6;2.30466;2.21867
20210702124541040_SVAKOV-R12_met.fits;1.16672;26538.6;2.38239;0.170667
20210702124545307_SVAKOV-R12_met.fits;1.14515;26540;2.41844;4.77867
20210702124556742_SVAKOV-R12_met.fits;1.28157;26538.6;2.63;0.170667
20210702124601691_SVAKOV-R12_met.fits;1.1397;26540;2.52502;0.170667
20210702124517147_SVAKOV-R12_snap.fits;1.42543;26538.6;2.1717;0
20210702124617051_SVAKOV-R12_met.fits;1.30833;26538.6;2.77153;0.170667
20210702124627291_SVAKOV-R12_met.fits;1.25211;26538.6;2.75622;0.170667
20210702124630022_SVAKOV-R12_met.fits;1.28938;26540;2.6825;0.170667
20210702124633264_SVAKOV-R12_met.fits;1.12223;26538.6;2.48881;0.341333
20210702124636848_SVAKOV-R12_met.fits;1.40908;26537.1;2.91898;0.170667
20210702124639750_SVAKOV-R12_met.fits;1.22968;26538.6;2.53661;0.170667
20210702124648966_SVAKOV-R12_met.fits;1.23478;26538.6;2.79973;0.853333
20210702124651867_SVAKOV-R12_met.fits;1.20873;26538.6;2.5195;0.170667
20210702124656646_SVAKOV-R12_met.fits;1.13696;26537.1;2.36943;0.170667
20210702124659888_SVAKOV-R12_met.fits;1.45286;26485.8;3.26758;1.36533
20210702124617222_SVAKOV-R12_snap.fits;1.34943;26537.1;1.76374;0
20210702124727024_SVAKOV-R12_met.fits;1.09492;26537.1;2.24947;0.170667
20210702124733339_SVAKOV-R12_met.fits;1.16052;26538.6;2.34494;1.87733
20210702124742726_SVAKOV-R12_met.fits;1.13848;26538.6;2.52652;0.682667
20210702124745968_SVAKOV-R12_met.fits;1.17211;26537.1;2.40437;0.170667
20210702124801840_SVAKOV-R12_met.fits;1.07135;26538.6;2.46147;0.170667
20210702124809179_SVAKOV-R12_met.fits;1.14095;26538.6;2.34427;0.170667
20210702124813275_SVAKOV-R12_met.fits;1.32117;26540;2.8279;0.170667
20210702124717296_SVAKOV-R12_snap.fits;1.29356;26538.6;2.22752;0
20210702124831536_SVAKOV-R12_met.fits;1.3237;26540;2.86847;0.170667
20210702124836144_SVAKOV-R12_met.fits;1.21713;26540;2.5231;0.170667
20210702124842118_SVAKOV-R12_met.fits;1.39188;26540;2.79256;2.048
20210702124847579_SVAKOV-R12_met.fits;1.20349;26538.6;2.41183;0.341333
20210702124849968_SVAKOV-R12_met.fits;1.28498;26510.7;9.90153;2.21867
20210702124906864_SVAKOV-R12_met.fits;1.12296;26540;2.35871;0.170667
20210702124912155_SVAKOV-R12_met.fits;1.43898;26540;2.92055;0.170667
20210702124817371_SVAKOV-R12_snap.fits;1.34211;26540;1.69811;0
20210702124914886_SVAKOV-R12_met.fits;1.41632;26540;2.92367;0.170667
20210702124947142_SVAKOV-R12_met.fits;1.19886;26538.6;2.4292;0.170667
20210702124959600_SVAKOV-R12_met.fits;1.20043;26537.1;2.70095;0.170667
20210702125008646_SVAKOV-R12_met.fits;1.23428;26540;2.94289;0.170667
20210702125011547_SVAKOV-R12_met.fits;1.20075;26538.6;2.75836;0.170667
20210702124917446_SVAKOV-R12_snap.fits;1.48227;26538.6;2.25534;0
20210702125033051_SVAKOV-R12_met.fits;1.08453;26538.6;2.23076;2.048
20210702125040219_SVAKOV-R12_met.fits;1.14876;26538.6;2.42888;0.170667
20210702125104966_SVAKOV-R12_met.fits;1.15122;26540;2.6198;0.512
20210702125017520_SVAKOV-R12_snap.fits;1.61524;26538.6;1.82267;0
20210702125151387_SVAKOV-R12_met.fits;1.40799;26521;6.86975;0.341333
20210702125201627_SVAKOV-R12_met.fits;1.25072;26538.6;2.51513;0.170667
20210702125117595_SVAKOV-R12_snap.fits;1.26054;26540;1.95281;0
20210702125224496_SVAKOV-R12_met.fits;1.1193;26538.6;2.26395;0.170667
20210702125256752_SVAKOV-R12_met.fits;1.25319;26540;2.57438;0.341333
20210702125217670_SVAKOV-R12_snap.fits;1.70529;26538.6;1.73157;0
20210702125329008_SVAKOV-R12_met.fits;1.24539;26540;2.51913;0.341333
20210702125333104_SVAKOV-R12_met.fits;1.26374;26540;2.89013;0.853333
20210702125352219_SVAKOV-R12_met.fits;1.38778;26540;2.83645;0.170667
20210702125317744_SVAKOV-R12_snap.fits;1.64801;26538.6;1.83227;0
20210702125459632_SVAKOV-R12_met.fits;1.21121;26541.5;2.48931;1.70667
20210702125503728_SVAKOV-R12_met.fits;1.00847;26540;2.26566;0.170667
20210702125417819_SVAKOV-R12_snap.fits;1.61496;26541.5;1.88983;0
20210702125548272_SVAKOV-R12_met.fits;1.34329;26513.7;4.58881;0.170667
20210702125517894_SVAKOV-R12_snap.fits;1.61108;26541.5;2.19394;0
20210702125615750_SVAKOV-R12_met.fits;1.36078;26500.5;4.09118;0.341333
20210702125651248_SVAKOV-R12_met.fits;1.23521;26538.6;2.53288;0.170667
20210702125656710_SVAKOV-R12_met.fits;1.11901;26540;2.68859;0.170667
20210702125702512_SVAKOV-R12_met.fits;1.021;26538.6;2.17283;0.170667
20210702125712923_SVAKOV-R12_met.fits;1.19421;26540;2.3991;0.170667
20210702125617968_SVAKOV-R12_snap.fits;1.38214;26538.6;2.14894;0
20210702125723163_SVAKOV-R12_met.fits;1.12768;26538.6;2.79436;0.170667
20210702125743131_SVAKOV-R12_met.fits;1.1925;26541.5;2.42038;0.170667
20210702125718043_SVAKOV-R12_snap.fits;1.51662;26538.6;1.75136;0
20210702125818118_SVAKOV-R12_snap.fits;1.84874;26540;2.27294;0
20210702125918192_SVAKOV-R12_snap.fits;1.75388;26540;1.79718;0
