# file name; noise; peak f.; mag.; duration
20210702155934534_SVAKOV-R12_met.fits;1.23994;26541.5;2.57989;0.170667
20210702155946822_SVAKOV-R12_met.fits;1.23971;26541.5;2.82617;9.89867
20210702155958768_SVAKOV-R12_met.fits;1.27923;26541.5;2.87168;1.36533
20210702160013275_SVAKOV-R12_met.fits;1.27928;26540;2.86736;0.170667
20210702160019590_SVAKOV-R12_met.fits;1.22045;26541.5;2.69644;0.170667
20210702160024027_SVAKOV-R12_met.fits;1.55097;26541.5;3.55415;1.024
20210702160038363_SVAKOV-R12_met.fits;1.17228;26541.5;2.87936;0.682667
20210702160114886_SVAKOV-R12_met.fits;1.0262;26541.5;2.20091;6.48533
20210702160031707_SVAKOV-R12_snap.fits;1.16908;26541.5;1.59318;0
20210702160125296_SVAKOV-R12_met.fits;1.49098;26541.5;3.00735;3.584
20210702160134512_SVAKOV-R12_met.fits;1.41411;26540;2.84845;0.170667
20210702160138096_SVAKOV-R12_met.fits;1.27964;26541.5;3.07357;5.46133
20210702160152774_SVAKOV-R12_met.fits;1.1192;26541.5;2.34365;0.170667
20210702160154992_SVAKOV-R12_met.fits;1.09386;26540;2.21252;0.341333
20210702160205574_SVAKOV-R12_met.fits;1.28479;26541.5;2.88228;4.26667
20210702160221275_SVAKOV-R12_met.fits;1.32962;26541.5;2.6796;0.170667
20210702160226224_SVAKOV-R12_met.fits;1.29701;26541.5;2.65751;0.170667
20210702160131782_SVAKOV-R12_snap.fits;1.41422;26541.5;2.21992;0
20210702160232539_SVAKOV-R12_met.fits;1.24971;26541.5;2.66073;2.048
20210702160242096_SVAKOV-R12_met.fits;1.20923;26541.5;2.47444;5.97333
20210702160250971_SVAKOV-R12_met.fits;1.33408;26543;2.79198;2.048
20210702160257286_SVAKOV-R12_met.fits;1.37563;26543;2.85167;2.90133
20210702160302918_SVAKOV-R12_met.fits;1.22871;26541.5;2.64864;2.56
20210702160307526_SVAKOV-R12_met.fits;1.59413;26543;3.22774;0.341333
20210702160313670_SVAKOV-R12_met.fits;1.6435;26515.1;3.43403;0.170667
20210702160231856_SVAKOV-R12_snap.fits;2.00301;26541.5;1.59175;0
20210702160353776_SVAKOV-R12_met.fits;1.15936;26541.5;2.37704;0.170667
20210702160400944_SVAKOV-R12_met.fits;1.21681;26541.5;2.44055;0.170667
20210702160417840_SVAKOV-R12_met.fits;1.22183;26541.5;2.50072;0.170667
20210702160331931_SVAKOV-R12_snap.fits;1.72366;26541.5;2.60521;0
20210702160429446_SVAKOV-R12_met.fits;1.14375;26541.5;2.66605;0.170667
20210702160434224_SVAKOV-R12_met.fits;1.29732;26541.5;2.69731;0.170667
20210702160439686_SVAKOV-R12_met.fits;1.24123;26541.5;2.57154;0.170667
20210702160507504_SVAKOV-R12_met.fits;1.31499;26541.5;2.71284;0.170667
20210702160509723_SVAKOV-R12_met.fits;1.33319;26541.5;2.77595;0.170667
20210702160526619_SVAKOV-R12_met.fits;1.35756;26543;3.05124;2.048
20210702160432006_SVAKOV-R12_snap.fits;1.81847;26543;2.38866;0
20210702160535664_SVAKOV-R12_met.fits;1.53611;26543;3.19133;0.512
20210702160538566_SVAKOV-R12_met.fits;1.13459;26543;2.97265;0.170667
20210702160544710_SVAKOV-R12_met.fits;1.26564;26543;2.88904;0.512
20210702160547440_SVAKOV-R12_met.fits;1.41411;26541.5;2.99153;3.072
20210702160552390_SVAKOV-R12_met.fits;1.31825;26541.5;2.83335;0.170667
20210702160605702_SVAKOV-R12_met.fits;1.28003;26541.5;2.71873;0.170667
20210702160615942_SVAKOV-R12_met.fits;1.44226;26541.5;2.9924;0.512
20210702160618331_SVAKOV-R12_met.fits;1.37794;26541.5;2.92485;0.170667
20210702160624646_SVAKOV-R12_met.fits;1.1871;26540;2.42868;0.170667
20210702160532080_SVAKOV-R12_snap.fits;1.75907;26540;2.20858;0
20210702160632326_SVAKOV-R12_met.fits;1.28869;26540;2.6092;2.21867
20210702160637616_SVAKOV-R12_met.fits;1.29872;26540;2.61214;0.170667
20210702160641883_SVAKOV-R12_met.fits;1.59331;26538.6;6.8112;0.341333
20210702160645126_SVAKOV-R12_met.fits;1.26205;26540;2.5486;0.170667
20210702160647856_SVAKOV-R12_met.fits;1.31096;26540;2.68764;0.512
20210702160650587_SVAKOV-R12_met.fits;1.32805;26540;2.79593;0.512
20210702160652976_SVAKOV-R12_met.fits;1.41792;26540;2.88888;0.170667
20210702160706288_SVAKOV-R12_met.fits;1.48281;26541.5;3.09541;3.24267
20210702160714822_SVAKOV-R12_met.fits;1.33294;26540;3.09862;5.29067
20210702160721990_SVAKOV-R12_met.fits;1.23345;26540;2.65761;0.170667
20210702160632155_SVAKOV-R12_snap.fits;1.79169;26540;2.12108;0
20210702160732571_SVAKOV-R12_met.fits;1.34439;26541.5;2.70721;0.170667
20210702160735131_SVAKOV-R12_met.fits;1.38543;26541.5;2.80673;3.92533
20210702160744688_SVAKOV-R12_met.fits;1.17673;26541.5;2.62886;0.170667
20210702160749296_SVAKOV-R12_met.fits;1.13488;26540;2.6518;1.87733
20210702160805680_SVAKOV-R12_met.fits;1.13769;26541.5;2.43655;1.19467
20210702160809435_SVAKOV-R12_met.fits;1.2371;26541.5;3.00626;10.0693
20210702160821552_SVAKOV-R12_met.fits;1.11086;26540;2.26363;0.170667
20210702160824795_SVAKOV-R12_met.fits;1.26999;26541.5;2.65857;0.170667
20210702160732230_SVAKOV-R12_snap.fits;1.32105;26541.5;2.91639;0
20210702160830086_SVAKOV-R12_met.fits;1.30088;26541.5;2.92534;0.682667
20210702160833158_SVAKOV-R12_met.fits;1.41781;26538.6;3.18674;1.19467
20210702160845616_SVAKOV-R12_met.fits;1.57952;26540;3.44933;0.341333
20210702160848518_SVAKOV-R12_met.fits;1.37188;26541.5;2.84384;7.33867
20210702160905243_SVAKOV-R12_met.fits;1.33766;26541.5;2.78256;0.170667
20210702160908486_SVAKOV-R12_met.fits;1.33665;26541.5;2.73113;2.73067
20210702160832304_SVAKOV-R12_snap.fits;1.52716;26538.6;1.40923;0
20210702160936475_SVAKOV-R12_met.fits;1.20979;26541.5;2.44131;1.36533
20210702160942448_SVAKOV-R12_met.fits;1.43458;26540;2.92858;1.024
20210702160948080_SVAKOV-R12_met.fits;1.10627;26541.5;2.66149;1.87733
20210702160953200_SVAKOV-R12_met.fits;1.57429;26484.4;9.91192;0.512
20210702160956784_SVAKOV-R12_met.fits;1.36635;26541.5;2.90337;0.170667
20210702161000710_SVAKOV-R12_met.fits;1.22405;26541.5;2.86703;0.170667
20210702161004123_SVAKOV-R12_met.fits;1.32022;26541.5;3.0219;0.853333
20210702161010096_SVAKOV-R12_met.fits;1.33483;26504.9;4.06743;0.853333
20210702161019312_SVAKOV-R12_met.fits;1.35022;26540;2.87483;4.096
20210702160932379_SVAKOV-R12_snap.fits;1.41988;26538.6;2.15814;0
20210702161041840_SVAKOV-R12_met.fits;1.27653;26540;2.78026;0.170667
20210702161044571_SVAKOV-R12_met.fits;1.20006;26540;2.53496;1.70667
20210702161049350_SVAKOV-R12_met.fits;1.34076;26538.6;2.7676;0.682667
20210702161051910_SVAKOV-R12_met.fits;1.19128;26540;2.7528;6.656
20210702161100443_SVAKOV-R12_met.fits;1.36916;26540;2.87034;3.41333
20210702161113243_SVAKOV-R12_met.fits;1.13848;26538.6;2.6674;2.21867
20210702161118022_SVAKOV-R12_met.fits;1.34442;26541.5;2.71522;0.170667
20210702161126214_SVAKOV-R12_met.fits;1.20737;26540;2.62206;2.56
20210702161032454_SVAKOV-R12_snap.fits;1.32744;26540;1.68304;0
20210702161141403_SVAKOV-R12_met.fits;1.4258;26541.5;2.90815;6.48533
20210702161150960_SVAKOV-R12_met.fits;1.24027;26540;2.7113;3.75467
20210702161157446_SVAKOV-R12_met.fits;1.02881;26540;2.39339;0.170667
20210702161227483_SVAKOV-R12_met.fits;1.54185;26540;3.2664;0.170667
20210702161132528_SVAKOV-R12_snap.fits;1.33268;26540;2.18735;0
20210702161245062_SVAKOV-R12_met.fits;1.26171;26540;2.54164;3.41333
20210702161250523_SVAKOV-R12_met.fits;1.36974;26541.5;2.81656;0.170667
20210702161253424_SVAKOV-R12_met.fits;1.37261;26541.5;2.9471;0.170667
20210702161257179_SVAKOV-R12_met.fits;1.54704;26491.7;3.24957;0.341333
20210702161259910_SVAKOV-R12_met.fits;1.24052;26540;2.66269;0.170667
20210702161317318_SVAKOV-R12_met.fits;1.1578;26540;2.38872;0.170667
20210702161232603_SVAKOV-R12_snap.fits;1.34157;26540;1.64964;0
20210702161423024_SVAKOV-R12_met.fits;1.31369;26540;2.66044;0.170667
20210702161332678_SVAKOV-R12_snap.fits;1.42672;26541.5;2.42334;0
20210702161429680_SVAKOV-R12_met.fits;1.378;26540;2.78735;0.170667
20210702161431899_SVAKOV-R12_met.fits;1.35575;26541.5;2.7372;0.170667
20210702161435824_SVAKOV-R12_met.fits;1.26519;26543;2.65136;0.170667
20210702161458694_SVAKOV-R12_met.fits;1.28469;26500.5;2.71222;0.341333
20210702161501254_SVAKOV-R12_met.fits;1.2554;26500.5;2.5313;0.341333
20210702161432752_SVAKOV-R12_snap.fits;1.59286;26541.5;1.85739;0
20210702161611910_SVAKOV-R12_met.fits;1.13381;26543;2.33733;0.170667
20210702161624710_SVAKOV-R12_met.fits;1.31085;26541.5;2.69246;0.170667
20210702161532827_SVAKOV-R12_snap.fits;1.57203;26541.5;2.04551;0
20210702161632902_SVAKOV-R12_snap.fits;1.54825;26540;1.95403;0
20210702161732976_SVAKOV-R12_snap.fits;1.39614;26450.7;1.25896;0
20210702161907184_SVAKOV-R12_met.fits;1.2549;26541.5;2.55057;0.170667
20210702161833051_SVAKOV-R12_snap.fits;1.43628;26541.5;1.90945;0
20210702161931248_SVAKOV-R12_met.fits;1.21753;26541.5;2.46908;0.170667
20210702162003163_SVAKOV-R12_met.fits;1.50994;26538.6;3.29101;0.170667
20210702162023472_SVAKOV-R12_met.fits;1.25685;26540;2.72474;0.170667
20210702161933126_SVAKOV-R12_snap.fits;1.91474;26541.5;2.05309;0
20210702162033200_SVAKOV-R12_snap.fits;1.50979;26538.6;1.53453;0
20210702162133275_SVAKOV-R12_snap.fits;1.72852;26537.1;1.56465;0
20210702162315334_SVAKOV-R12_met.fits;1.39679;26497.6;4.81574;0.170667
20210702162328475_SVAKOV-R12_met.fits;1.32176;26488.8;3.05464;0.341333
20210702162233350_SVAKOV-R12_snap.fits;1.44264;26535.6;1.68133;0
20210702162330694_SVAKOV-R12_met.fits;1.15015;26537.1;2.58473;0.170667
20210702162343494_SVAKOV-R12_met.fits;1.50928;26537.1;3.16405;0.170667
20210702162333424_SVAKOV-R12_snap.fits;1.66556;26541.5;2.58131;0
20210702162459440_SVAKOV-R12_met.fits;1.52578;26452.1;6.93607;0.682667
20210702162527942_SVAKOV-R12_met.fits;1.16302;26543;2.36692;0.170667
20210702162433499_SVAKOV-R12_snap.fits;2.04154;26541.5;2.62364;0
20210702162533574_SVAKOV-R12_snap.fits;1.55868;26543;1.89604;0
20210702162647131_SVAKOV-R12_met.fits;1.12047;26538.6;2.27533;0.170667
20210702162633648_SVAKOV-R12_snap.fits;1.64207;26541.5;1.71464;0
20210702162743110_SVAKOV-R12_met.fits;1.31397;26537.1;2.77516;0.170667
20210702162748059_SVAKOV-R12_met.fits;1.13166;26541.5;2.26769;0.170667
20210702162733723_SVAKOV-R12_snap.fits;2.37254;26543;2.3368;0
20210702162833798_SVAKOV-R12_snap.fits;2.52088;26543;1.89491;0
20210702163020464_SVAKOV-R12_met.fits;1.27794;26543;2.72426;0.170667
20210702162933872_SVAKOV-R12_snap.fits;1.95684;26543;2.55203;0
20210702163033947_SVAKOV-R12_snap.fits;1.92511;26543;2.66219;0
20210702163139312_SVAKOV-R12_met.fits;1.92161;26503.4;6.60249;0.682667
20210702163203376_SVAKOV-R12_met.fits;1.21877;26544.4;2.52479;0.170667
20210702163229488_SVAKOV-R12_met.fits;1.59822;26523.9;3.87015;0.341333
20210702163134022_SVAKOV-R12_snap.fits;1.39212;26544.4;2.0964;0
20210702163234096_SVAKOV-R12_snap.fits;1.55411;26543;2.22688;0
20210702163353115_SVAKOV-R12_met.fits;1.20055;26547.4;2.42538;0.170667
20210702163422128_SVAKOV-R12_met.fits;1.39283;26545.9;2.93962;0.170667
20210702163334171_SVAKOV-R12_snap.fits;1.75479;26545.9;2.20719;0
20210702163434246_SVAKOV-R12_snap.fits;1.48963;26545.9;2.43418;0
20210702163617499_SVAKOV-R12_met.fits;1.68095;26515.1;3.39929;0.682667
20210702163534320_SVAKOV-R12_snap.fits;1.33491;26544.4;2.05617;0
20210702163648219_SVAKOV-R12_met.fits;1.06458;26544.4;2.32812;0.170667
20210702163725083_SVAKOV-R12_met.fits;1.25111;26545.9;2.73134;0.341333
20210702163634395_SVAKOV-R12_snap.fits;1.60538;26545.9;1.99709;0
20210702163736006_SVAKOV-R12_met.fits;1.10864;26541.5;2.44039;0.170667
20210702163743003_SVAKOV-R12_met.fits;1.53238;26545.9;3.22038;0.170667
20210702163752902_SVAKOV-R12_met.fits;1.2649;26543;2.82473;0.170667
20210702163755120_SVAKOV-R12_met.fits;1.1973;26543;2.62208;1.87733
20210702163804166_SVAKOV-R12_met.fits;1.31976;26544.4;2.64713;0.170667
20210702163806726_SVAKOV-R12_met.fits;1.15805;26543;2.41916;0.170667
20210702163822598_SVAKOV-R12_met.fits;1.35208;26544.4;2.81859;1.024
20210702163734470_SVAKOV-R12_snap.fits;1.8124;26544.4;2.43185;0
20210702163834032_SVAKOV-R12_met.fits;1.29615;26544.4;2.86272;0.170667
20210702163911579_SVAKOV-R12_met.fits;1.31794;26545.9;2.74343;0.170667
20210702163929499_SVAKOV-R12_met.fits;1.53607;26500.5;3.2205;0.170667
20210702163834544_SVAKOV-R12_snap.fits;1.87045;26545.9;2.99497;0
20210702163944176_SVAKOV-R12_met.fits;1.19369;26545.9;2.66742;0.341333
20210702163951515_SVAKOV-R12_met.fits;1.36993;26545.9;2.7608;1.536
20210702163958171_SVAKOV-R12_met.fits;1.94497;26544.4;6.93212;0.170667
20210702164021382_SVAKOV-R12_met.fits;1.5043;26544.4;3.0936;0.170667
20210702164023771_SVAKOV-R12_met.fits;1.37288;26544.4;2.80964;0.170667
20210702163934619_SVAKOV-R12_snap.fits;1.59803;26543;2.64605;0
20210702164059782_SVAKOV-R12_met.fits;1.50392;26544.4;3.08585;0.170667
20210702164128454_SVAKOV-R12_met.fits;1.08244;26543;2.71436;0.170667
20210702164034694_SVAKOV-R12_snap.fits;1.64063;26541.5;2.61662;0
20210702164132379_SVAKOV-R12_met.fits;1.49108;26544.4;3.27482;0.170667
20210702164139888_SVAKOV-R12_met.fits;1.30857;26544.4;2.92457;0.170667
20210702164157979_SVAKOV-R12_met.fits;1.49075;26545.9;3.24593;0.170667
20210702164203099_SVAKOV-R12_met.fits;1.56587;26545.9;3.20242;0.170667
20210702164207707_SVAKOV-R12_met.fits;1.27469;26516.6;5.06571;1.70667
20210702164211974_SVAKOV-R12_met.fits;1.73626;26544.4;3.65846;5.29067
20210702164224774_SVAKOV-R12_met.fits;1.23258;26544.4;2.51416;0.170667
20210702164134768_SVAKOV-R12_snap.fits;1.8932;26543;2.51752;0
20210702164244059_SVAKOV-R12_met.fits;1.43063;26544.4;2.88558;0.170667
20210702164307099_SVAKOV-R12_met.fits;1.31717;26545.9;2.87918;0.170667
20210702164234843_SVAKOV-R12_snap.fits;1.70266;26544.4;1.8205;0
20210702164345840_SVAKOV-R12_met.fits;1.38269;26544.4;2.93708;0.170667
20210702164351131_SVAKOV-R12_met.fits;1.90408;26544.4;4.03152;0.170667
20210702164357787_SVAKOV-R12_met.fits;1.25772;26544.4;2.70639;0.682667
20210702164407856_SVAKOV-R12_met.fits;1.35639;26545.9;3.09881;0.341333
20210702164410587_SVAKOV-R12_met.fits;1.49551;26544.4;3.07898;0.170667
20210702164334918_SVAKOV-R12_snap.fits;1.67128;26544.4;2.92657;0
20210702164518683_SVAKOV-R12_met.fits;1.42513;26544.4;2.86995;0.170667
20210702164528582_SVAKOV-R12_met.fits;1.58616;26503.4;3.54383;1.536
20210702164434992_SVAKOV-R12_snap.fits;1.54633;26543;2.38492;0
20210702164550768_SVAKOV-R12_met.fits;1.17083;26544.4;2.71339;0.170667
20210702164554352_SVAKOV-R12_met.fits;1.32933;26544.4;2.89293;0.170667
20210702164535067_SVAKOV-R12_snap.fits;2.14058;26544.4;2.95446;0
20210702164636507_SVAKOV-R12_met.fits;1.36549;26544.4;2.90953;0.170667
20210702164635142_SVAKOV-R12_snap.fits;1.55285;26543;2.82602;0
20210702164732656_SVAKOV-R12_met.fits;1.25842;26543;2.71959;0.170667
20210702164735046_SVAKOV-R12_met.fits;1.27147;26543;2.55233;0.682667
20210702164829318_SVAKOV-R12_met.fits;1.37613;26543;2.94505;0.170667
20210702164735216_SVAKOV-R12_snap.fits;1.56202;26543;2.29796;0
20210702164831878_SVAKOV-R12_met.fits;1.54661;26543;3.47906;0.170667
20210702164835120_SVAKOV-R12_met.fits;1.69767;26544.4;3.51017;0.341333
20210702164839046_SVAKOV-R12_met.fits;1.22247;26543;2.55049;0.170667
20210702164911131_SVAKOV-R12_met.fits;1.2385;26543;2.61179;0.170667
20210702164835291_SVAKOV-R12_snap.fits;1.49514;26541.5;1.84277;0
20210702164947995_SVAKOV-R12_met.fits;1.02581;26541.5;2.36098;0.170667
20210702164954480_SVAKOV-R12_met.fits;1.30503;26543;2.63147;0.682667
20210702165018203_SVAKOV-R12_met.fits;1.39159;26543;2.94104;0.170667
20210702164935366_SVAKOV-R12_snap.fits;1.87011;26541.5;2.0295;0
20210702165035270_SVAKOV-R12_met.fits;1.59813;26543;3.29347;0.170667
20210702165038683_SVAKOV-R12_met.fits;1.36346;26543;2.98454;1.70667
20210702165044656_SVAKOV-R12_met.fits;1.39369;26541.5;2.84478;1.19467
20210702165035440_SVAKOV-R12_snap.fits;1.68324;26543;1.93669;0
20210702165205211_SVAKOV-R12_met.fits;1.83765;26543;4.56811;0.170667
20210702165135515_SVAKOV-R12_snap.fits;1.75724;26544.4;2.6699;0
20210702165308528_SVAKOV-R12_met.fits;1.23191;26543;2.49852;0.170667
20210702165235590_SVAKOV-R12_snap.fits;1.33566;26543;2.6924;0
20210702165334128_SVAKOV-R12_met.fits;1.33566;26543;2.6924;0.170667
20210702165353243_SVAKOV-R12_met.fits;1.21588;26544.4;2.55443;0.170667
20210702165335664_SVAKOV-R12_snap.fits;1.63421;26544.4;2.22334;0
20210702165436251_SVAKOV-R12_met.fits;1.35103;26544.4;2.78505;0.512
20210702165439323_SVAKOV-R12_met.fits;1.30874;26541.5;2.70067;0.170667
20210702165443248_SVAKOV-R12_met.fits;1.31303;26543;2.80537;0.682667
20210702165525574_SVAKOV-R12_met.fits;1.22194;26541.5;2.56627;0.170667
20210702165435739_SVAKOV-R12_snap.fits;1.23945;26541.5;1.88428;0
20210702165623259_SVAKOV-R12_met.fits;1.33097;26543;2.92395;0.170667
20210702165535814_SVAKOV-R12_snap.fits;1.71679;26543;2.00162;0
20210702165640667_SVAKOV-R12_met.fits;1.44674;26490.2;7.89624;0.341333
20210702165635888_SVAKOV-R12_snap.fits;1.342;26541.5;2.11347;0
20210702165805318_SVAKOV-R12_met.fits;1.1608;26543;2.7241;0.170667
20210702165735963_SVAKOV-R12_snap.fits;1.46601;26541.5;1.8171;0
20210702165847814_SVAKOV-R12_met.fits;0.998388;26543;2.02639;0.170667
20210702165921094_SVAKOV-R12_met.fits;1.31135;26543;2.62511;0.170667
20210702165836038_SVAKOV-R12_snap.fits;1.66684;26543;1.75887;0
20210702165936112_SVAKOV-R12_snap.fits;1.61018;26541.5;1.98337;0
