# file name; noise; peak f.; mag.; duration
20210702135932230_SVAKOV-R12_met.fits;1.59935;26541.5;10.5611;0.512
20210702140035888_SVAKOV-R12_met.fits;1.6215;26504.9;3.92188;1.536
20210702140044763_SVAKOV-R12_met.fits;2.59339;26502;6.61902;0.170667
20210702140022747_SVAKOV-R12_snap.fits;1.34357;26503.4;1.52643;0
20210702140122822_SVAKOV-R12_snap.fits;1.67119;26538.6;1.83959;0
20210702140316998_SVAKOV-R12_met.fits;2.58826;26509.3;5.90726;0.170667
20210702140222896_SVAKOV-R12_snap.fits;1.52257;26540;1.8121;0
20210702140322971_SVAKOV-R12_snap.fits;1.69763;26538.6;2.18004;0
20210702140423046_SVAKOV-R12_snap.fits;1.40371;26538.6;2.11292;0
20210702140523120_SVAKOV-R12_snap.fits;2.45296;26535.6;3.41938;0
20210702140622854_SVAKOV-R12_met.fits;1.59491;26540;3.24693;0.170667
20210702140642992_SVAKOV-R12_met.fits;1.61575;26502;4.2628;0.341333
20210702140623195_SVAKOV-R12_snap.fits;2.29341;26537.1;2.18885;0
20210702140804571_SVAKOV-R12_met.fits;1.3578;26538.6;2.76023;0.170667
20210702140723270_SVAKOV-R12_snap.fits;2.05651;26538.6;2.67567;0
20210702140827782_SVAKOV-R12_met.fits;1.58006;26537.1;3.18866;0.170667
20210702140838363_SVAKOV-R12_met.fits;1.20667;26538.6;2.47676;0.170667
20210702140823344_SVAKOV-R12_snap.fits;2.01537;26538.6;2.40315;0
20210702140952603_SVAKOV-R12_met.fits;1.20465;26537.1;2.63511;0.170667
20210702141003696_SVAKOV-R12_met.fits;1.28171;26535.6;2.58027;1.19467
20210702141008646_SVAKOV-R12_met.fits;1.10862;26537.1;2.24521;0.170667
20210702140923419_SVAKOV-R12_snap.fits;1.823;26537.1;2.41029;0
20210702141114352_SVAKOV-R12_met.fits;1.53472;26538.6;3.2958;1.87733
20210702141023494_SVAKOV-R12_snap.fits;1.54097;26537.1;2.03666;0
20210702141132784_SVAKOV-R12_met.fits;1.21665;26538.6;2.43821;0.170667
20210702141123568_SVAKOV-R12_snap.fits;2.00789;26537.1;2.4246;0
20210702141307334_SVAKOV-R12_met.fits;1.71538;26537.1;3.47394;0.170667
20210702141223643_SVAKOV-R12_snap.fits;2.35813;26538.6;2.77405;0
20210702141332763_SVAKOV-R12_met.fits;1.97591;26506.3;4.82055;3.41333
20210702141344368_SVAKOV-R12_met.fits;1.38707;26537.1;2.81135;0.170667
20210702141323718_SVAKOV-R12_snap.fits;2.2904;26540;2.37412;0
20210702141424304_SVAKOV-R12_met.fits;1.56381;26523.9;4.22256;0.341333
20210702141423792_SVAKOV-R12_snap.fits;1.78152;26540;2.09338;0
20210702141523867_SVAKOV-R12_snap.fits;2.21029;26540;3.0766;0
20210702141623942_SVAKOV-R12_snap.fits;1.91173;26540;1.90158;0
20210702141724016_SVAKOV-R12_snap.fits;2.43044;26541.5;2.60017;0
20210702141824091_SVAKOV-R12_snap.fits;1.6208;26540;2.31766;0
20210702141924166_SVAKOV-R12_snap.fits;1.76474;26518.1;1.71224;0
20210702142024240_SVAKOV-R12_snap.fits;1.70617;26540;2.04687;0
20210702142124315_SVAKOV-R12_snap.fits;2.08821;26485.8;1.63937;0
20210702142224390_SVAKOV-R12_snap.fits;2.39614;26540;1.90033;0
20210702142324464_SVAKOV-R12_snap.fits;2.12441;26538.6;2.1627;0
20210702142424539_SVAKOV-R12_snap.fits;1.59004;26537.1;2.02839;0
20210702142524614_SVAKOV-R12_snap.fits;1.73791;26537.1;2.262;0
20210702142623152_SVAKOV-R12_met.fits;1.37459;26537.1;2.90884;0.170667
20210702142628443_SVAKOV-R12_met.fits;1.22854;26535.6;2.72269;0.170667
20210702142711792_SVAKOV-R12_met.fits;1.32796;26538.6;3.42349;0.341333
20210702142624688_SVAKOV-R12_snap.fits;1.74315;26537.1;1.91663;0
20210702142800432_SVAKOV-R12_met.fits;2.15355;26499;5.63199;0.341333
20210702142724763_SVAKOV-R12_snap.fits;2.09395;26538.6;2.65446;0
20210702142825862_SVAKOV-R12_met.fits;1.27706;26538.6;2.55789;0.170667
20210702142841904_SVAKOV-R12_met.fits;1.66998;26499;3.99303;0.170667
20210702142903750_SVAKOV-R12_met.fits;1.57605;26538.6;3.60408;0.170667
20210702142909723_SVAKOV-R12_met.fits;1.28646;26538.6;2.65495;0.170667
20210702142824838_SVAKOV-R12_snap.fits;1.94658;26487.3;2.00885;0
20210702142938736_SVAKOV-R12_met.fits;1.21782;26537.1;2.64132;0.170667
20210702142924912_SVAKOV-R12_snap.fits;2.60746;26540;2.49769;0
20210702143024987_SVAKOV-R12_snap.fits;2.01869;26540;1.75518;0
20210702143200902_SVAKOV-R12_met.fits;1.63495;26522.5;11.9646;0.341333
20210702143125062_SVAKOV-R12_snap.fits;1.86285;26515.1;1.97322;0
20210702143244251_SVAKOV-R12_met.fits;1.89691;26534.2;4.24899;0.170667
20210702143225136_SVAKOV-R12_snap.fits;1.38239;26540;2.20961;0
20210702143402246_SVAKOV-R12_met.fits;1.59461;26510.7;4.41147;0.853333
20210702143413510_SVAKOV-R12_met.fits;1.29663;26540;2.59445;0.170667
20210702143325211_SVAKOV-R12_snap.fits;2.44486;26540;2.88003;0
20210702143459419_SVAKOV-R12_met.fits;1.53132;26499;3.89031;0.170667
20210702143425286_SVAKOV-R12_snap.fits;1.93482;26538.6;2.96712;0
20210702143525360_SVAKOV-R12_snap.fits;2.12838;26538.6;2.73615;0
20210702143714928_SVAKOV-R12_met.fits;1.27214;26540;2.71844;1.70667
20210702143625435_SVAKOV-R12_snap.fits;1.73879;26538.6;2.23;0
20210702143732336_SVAKOV-R12_met.fits;1.87393;26503.4;4.51897;0.512
20210702143725510_SVAKOV-R12_snap.fits;1.95532;26540;2.03923;0
20210702143842480_SVAKOV-R12_met.fits;1.43419;26541.5;2.89906;0.170667
20210702143849478_SVAKOV-R12_met.fits;1.56162;26540;3.13267;0.170667
20210702143854598_SVAKOV-R12_met.fits;1.39536;26541.5;2.95148;0.170667
20210702143900912_SVAKOV-R12_met.fits;1.23902;26482.9;5.10998;0.341333
20210702143903302_SVAKOV-R12_met.fits;1.61739;26541.5;4.16114;0.170667
20210702143921051_SVAKOV-R12_met.fits;1.38367;26540;3.06163;0.170667
20210702143825584_SVAKOV-R12_snap.fits;2.30321;26541.5;3.20038;0
20210702144006278_SVAKOV-R12_met.fits;1.28828;26541.5;2.93318;0.170667
20210702143925659_SVAKOV-R12_snap.fits;1.75754;26540;1.94274;0
20210702144026075_SVAKOV-R12_met.fits;2.02386;26515.1;9.15206;0.341333
20210702144057136_SVAKOV-R12_met.fits;2.18263;26462.4;5.22693;0.170667
20210702144111472_SVAKOV-R12_met.fits;1.39088;26541.5;3.05296;0.170667
20210702144025734_SVAKOV-R12_snap.fits;1.81569;26509.3;5.94984;0
20210702144123419_SVAKOV-R12_met.fits;1.58489;26519.5;6.53144;1.36533
20210702144141680_SVAKOV-R12_met.fits;1.15899;26540;2.32393;0.170667
20210702144147142_SVAKOV-R12_met.fits;1.69576;26504.9;4.27048;0.512
20210702144158064_SVAKOV-R12_met.fits;1.28199;26541.5;2.7823;0.170667
20210702144201819_SVAKOV-R12_met.fits;1.27265;26541.5;2.63944;0.170667
20210702144125808_SVAKOV-R12_snap.fits;1.95465;26540;2.11823;0
20210702144226566_SVAKOV-R12_met.fits;1.70326;26503.4;9.30164;0.170667
20210702144225883_SVAKOV-R12_snap.fits;1.31249;26540;2.17372;0
20210702144328518_SVAKOV-R12_met.fits;1.08283;26541.5;2.28716;0.170667
20210702144351728_SVAKOV-R12_met.fits;1.1308;26540;2.29039;0.170667
20210702144354971_SVAKOV-R12_met.fits;1.49937;26541.5;3.14956;1.70667
20210702144403846_SVAKOV-R12_met.fits;1.45928;26541.5;3.10894;0.170667
20210702144325958_SVAKOV-R12_snap.fits;1.90098;26538.6;2.57772;0
20210702144448390_SVAKOV-R12_met.fits;1.08845;26538.6;2.25574;0.170667
20210702144426032_SVAKOV-R12_snap.fits;1.90966;26540;2.32341;0
20210702144541979_SVAKOV-R12_met.fits;1.53118;26540;3.08852;0.170667
20210702144603312_SVAKOV-R12_met.fits;1.17632;26537.1;2.43778;1.87733
20210702144613382_SVAKOV-R12_met.fits;1.06184;26537.1;2.30682;0.170667
20210702144620720_SVAKOV-R12_met.fits;1.34717;26540;2.95288;0.170667
20210702144526107_SVAKOV-R12_snap.fits;1.36837;26540;2.78784;0
20210702144623280_SVAKOV-R12_met.fits;1.4312;26537.1;3.01614;2.90133
20210702144701339_SVAKOV-R12_met.fits;1.24955;26538.6;2.51143;0.170667
20210702144626182_SVAKOV-R12_snap.fits;1.63212;26538.6;1.44654;0
20210702144726598_SVAKOV-R12_met.fits;1.60039;26538.6;3.30485;0.170667
20210702144738203_SVAKOV-R12_met.fits;1.143;26538.6;2.33575;0.170667
20210702144726256_SVAKOV-R12_snap.fits;1.44412;26538.6;2.11743;0
20210702144826331_SVAKOV-R12_snap.fits;1.24146;26540;2.15771;0
20210702144926406_SVAKOV-R12_snap.fits;1.71086;26541.5;1.87148;0
20210702145026480_SVAKOV-R12_snap.fits;1.80146;26541.5;1.77728;0
20210702145126555_SVAKOV-R12_snap.fits;1.57781;26541.5;1.9494;0
20210702145229019_SVAKOV-R12_met.fits;1.34105;26543;2.76725;0.170667
20210702145226630_SVAKOV-R12_snap.fits;1.34685;26523.9;1.52309;0
20210702145353670_SVAKOV-R12_met.fits;1.36518;26540;2.79954;0.170667
20210702145416710_SVAKOV-R12_met.fits;1.36718;26538.6;2.78995;0.170667
20210702145326704_SVAKOV-R12_snap.fits;2.41819;26537.1;1.80665;0
20210702145426779_SVAKOV-R12_snap.fits;2.07175;26538.6;2.13053;0
20210702145526854_SVAKOV-R12_snap.fits;1.23678;26540;2.13612;0
20210702145637510_SVAKOV-R12_met.fits;1.41917;26540;2.85298;0.170667
20210702145626928_SVAKOV-R12_snap.fits;2.49838;26538.6;2.57947;0
20210702145736219_SVAKOV-R12_met.fits;1.19747;26540;2.60961;0.170667
20210702145727003_SVAKOV-R12_snap.fits;1.4788;26540;2.01803;0
20210702145827078_SVAKOV-R12_snap.fits;1.86954;26543;2.75785;0
20210702145927152_SVAKOV-R12_snap.fits;1.70412;26537.1;2.43274;0
